"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TF50","Personenauto","OPEL","CITY AUTOMATIC","20160206","20051224",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19770916","19770916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-02-06T00:00:00.000","2005-12-24T00:00:00.000","1977-09-16T00:00:00.000","1977-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TR30","Personenauto","OPEL","CITY AUTOMATIC","20241022","20211218",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19771107","19771107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2021-12-18T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HU58","Personenauto","OPEL","CITY AUTOMATIC","20230111","20140103",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19751212","19751212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2023-01-11T00:00:00.000","2014-01-03T00:00:00.000","1975-12-12T00:00:00.000","1975-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TX54","Personenauto","OPEL","CITY AUTOMATIC","20061020","20000706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-10-20T00:00:00.000","2000-07-06T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RU71","Personenauto","OPEL","CITY AUTOMATIC","20260424","20171229",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19770527","19770527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-24T00:00:00.000","2017-12-29T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RA14","Personenauto","OPEL","CITY AUTOMATIC",,"19940511",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19770331","19770331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-05-11T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JL68","Personenauto","OPEL","CITY AUTOMATIC",,"19950130",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19760305","19760305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-30T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XT32","Personenauto","OPEL","CITY AUTOMATIC","19960426","19950818",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19780920","19780920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-26T00:00:00.000","1995-08-18T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MS06","Personenauto","OPEL","CITY AUTOMATIC","20250526","19950329",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19760909","19760909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","1995-03-29T00:00:00.000","1976-09-09T00:00:00.000","1976-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MS40","Personenauto","OPEL","CITY AUTOMATIC","20240812","19911030",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19760707","19760707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-08-12T00:00:00.000","1991-10-30T00:00:00.000","1976-07-07T00:00:00.000","1976-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RX84","Personenauto","OPEL","CITY AUTOMATIC","20221112","20161122",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19770607","19770607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-12T00:00:00.000","2016-11-22T00:00:00.000","1977-06-07T00:00:00.000","1977-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HR24","Personenauto","OPEL","CITY AUTOMATIC","20011005","20210420",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19751121","19751121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-10-05T00:00:00.000","2021-04-20T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23UU47","Personenauto","OPEL","CITY AUTOMATIC","20060609","20081230",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19780323","19780323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-09T00:00:00.000","2008-12-30T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VR09","Personenauto","OPEL","CITY AUTOMATIC","20210127","20200425",,"hatchback","4","BLAUW","Niet geregistreerd","4",,"816","1245","916",,,"19780530","19780530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte a. achterzitting","1245",,,,,,"0","0.04","239","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2021-01-27T00:00:00.000","2020-04-25T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HP97","Personenauto","OPEL","CITY AUTOMATIC","20221016","20190611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19760318","19760318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-16T00:00:00.000","2019-06-11T00:00:00.000","1976-03-18T00:00:00.000","1976-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27UA79","Personenauto","OPEL","CITY AUTOMATIC","20241121","20051219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19780505","19780505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2005-12-19T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XP81","Personenauto","OPEL","CITY AUTOMATIC","20110129","20080321",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19780914","19780914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-01-29T00:00:00.000","2008-03-21T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VU22","Personenauto","OPEL","CITY AUTOMATIC","20150125","20190111",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19780607","19780607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-01-25T00:00:00.000","2019-01-11T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RH72","Personenauto","OPEL","CITY AUTOMATIC","20250523","20220823",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19770426","19770426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-23T00:00:00.000","2022-08-23T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MN78","Personenauto","OPEL","CITY AUTOMATIC",,"20081231",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"844",,"944",,,"19710112","19710112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-12-31T00:00:00.000","1971-01-12T00:00:00.000","1971-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZH78","Personenauto","OPEL","CITY AUTOMATIC","20250717","20171115",,"hatchback","4","BRUIN","Niet geregistreerd","4","1196","864","1220","964","408","500","19780112","19780112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting op bodemplaat","1220",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2017-11-15T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RT78","Personenauto","OPEL","CITY AUTOMATIC","20241122","20140922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2014-09-22T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RN71","Personenauto","OPEL","CITY AUTOMATIC","20120910","20121109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19770715","19770715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-09-10T00:00:00.000","2012-11-09T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HS01","Personenauto","OPEL","CITY AUTOMATIC","20250721","20210327",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19760114","19760114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2021-03-27T00:00:00.000","1976-01-14T00:00:00.000","1976-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TV51","Personenauto","OPEL","CITY AUTOMATIC","20250507","20230706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19780224","19780224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-07T00:00:00.000","2023-07-06T00:00:00.000","1978-02-24T00:00:00.000","1978-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RE35","Personenauto","OPEL","CITY AUTOMATIC","20120416","20170701",,"hatchback",,"ORANJE","Niet geregistreerd","4",,"852",,"952",,,"19770404","19770404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-16T00:00:00.000","2017-07-01T00:00:00.000","1977-04-04T00:00:00.000","1977-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XH48","Personenauto","OPEL","CITY AUTOMATIC","20181222","20230128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19780721","19780721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-12-22T00:00:00.000","2023-01-28T00:00:00.000","1978-07-21T00:00:00.000","1978-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZP77","Personenauto","OPEL","CITY AUTOMATIC","20190106","20180922",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19760528","19760528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-01-06T00:00:00.000","2018-09-22T00:00:00.000","1976-05-28T00:00:00.000","1976-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XG47","Personenauto","OPEL","CITY AUTOMATIC","20240930","19970227",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"816",,"916",,,"19780721","19780721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","1997-02-27T00:00:00.000","1978-07-21T00:00:00.000","1978-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"