"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GXG6","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240827","20180428","6476","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080925","20080925","Geen verstrekking in Open Data","28793","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-04-28T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTF6","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240707","20170125","8606","sedan","5","ZWART","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20100628","20100628","Geen verstrekking in Open Data","36349","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-01-25T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJZ9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20211211","20210814","1678","sedan","5","ROOD","Niet geregistreerd","4","2198","1517","2010","1617","500","1500","20090303","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,"G3 gasinstallatie","e3*2001/116*0212*10","AXB11","30","0","0.08","270","Nee","Nee",,"Nee","3510","0",,"2021","Geen oordeel","05","Ja","2021-12-11T00:00:00.000","2021-08-14T00:00:00.000","2009-03-03T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRB3","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240713","20230111","6395","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20090216","20090216","Geen verstrekking in Open Data","29294","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-01-11T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTZ2","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240716","20150620","7299","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20090303","20090303","Geen verstrekking in Open Data","32844","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-06-20T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHKL","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240911","20190527","8598","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060105","20060105","Geen verstrekking in Open Data","34599","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-05-27T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJHB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241206","20211111","10501","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060126","20060126","Geen verstrekking in Open Data","41514","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-11-11T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLFT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241009","20190220","9429","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060220","20060220","Geen verstrekking in Open Data","37620","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-02-20T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVTF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250223","20240402","8700","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060602","20060602","Geen verstrekking in Open Data","35694","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-04-02T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZPK","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241204","20230823","10556","sedan","5","BLAUW","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060622","20060622","Geen verstrekking in Open Data","42439","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-08-23T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLTN","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240717","20220816","9946","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20061107","20061107","Geen verstrekking in Open Data","39868","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-08-16T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLFG","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250317","20230317","6991","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070721","20070721","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-03-17T00:00:00.000","2007-07-21T00:00:00.000","2007-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDRN","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250102","20240327","6658","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080201","20080201","Geen verstrekking in Open Data","29819","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-03-27T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNKT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250301","20200205","8639","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20080418","20080418","Geen verstrekking in Open Data","34789","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-02-05T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNX1","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20231101","20231115","11469","sedan","5","ZWART","Niet geregistreerd","4","2198","1420","1995","1520","500","1500","20080801","20080801","Geen verstrekking in Open Data","46707","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1995","939",,"e3*2001/116*0212*15","AXB1B","03D","0","0.09","270","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2023-11-01T00:00:00.000","2023-11-15T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKR9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240604","20190108","9814","sedan","5","ZWART","Niet geregistreerd","4","1910","1465","2040","1565","500","1500","20090123","20090123","Geen verstrekking in Open Data","37443","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2040","939",,"e3*2001/116*0212*15","AXC1B","01C","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2019-01-08T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STXK","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20220717","20211001","10723","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060505","20060505","Geen verstrekking in Open Data","43045","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2021","Logisch","00","Ja","2022-07-17T00:00:00.000","2021-10-01T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBRJ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240829","20230929","9717","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060711","20060711","Geen verstrekking in Open Data","39389","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-09-29T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKKF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20161013","20061013","7928","sedan","5","BLAUW","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20061013","20061013","Geen verstrekking in Open Data","32893","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2015","Logisch","00","Ja","2016-10-13T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRJX","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240523","20240510","9523","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20070112","20070112","Geen verstrekking in Open Data","38687","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2024-05-10T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZLZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241031","20171110","9141","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20070319","20070319","Geen verstrekking in Open Data","36588","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-11-10T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDRP","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250131","20220107","6991","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080102","20080102","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-07T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTF6","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240630","20180217","8820","sedan","5","ROOD","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20100630","20100630","Geen verstrekking in Open Data","37181","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-02-17T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBS7","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240517","20210201","10225","sedan","5","GRIJS","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20110429","20110429","Geen verstrekking in Open Data","40831","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2021-02-01T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLPT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241005","20240104","10995","sedan","5","BLAUW","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20060303","20060303","Geen verstrekking in Open Data","39968","Ja",,,,,,,"4","4",,,,"466",,"M1",,,"r. op bodemplaat by voorzitting","2055",,,,,,,"0.07","270","Nee","Nee",,"Nee","3555",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-01-04T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNTZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240822","20151020","8101","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060316","20060316","Geen verstrekking in Open Data","33518","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-10-20T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"