"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LKT8","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20210809","20170617",,"sedan","6","GRIJS","Niet geregistreerd","8","4059","2200","2850","2300",,,"19850701","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.04","450","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-09T00:00:00.000","2017-06-17T00:00:00.000","1985-07-01T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLSX","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240523","20231213",,"sedan","5","BLAUW","Niet geregistreerd","8","5985","1872","2510","1972",,,"19800211","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2510",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2023-12-13T00:00:00.000","1980-02-11T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGB6","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250201","20230610","83650","sedan","5","ZWART","Niet geregistreerd","8","4100","1780",,"1880",,,"19840630","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.05","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-06-10T00:00:00.000","1984-06-30T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRG3","Personenauto","CADILLAC","BROUGHAM U9","20260505","20140417",,"sedan","6","WIT","Niet geregistreerd","8","5031","1880","2478","1980","454","454","19860228","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2478",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-05T00:00:00.000","2014-04-17T00:00:00.000","1986-02-28T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD26","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250426","20170516",,"sedan","5","BRUIN","Niet geregistreerd","8","8194","2380",,"2480",,,"19750228","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. dwarsbalk",,,,,,,,"0.06","341","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-05-16T00:00:00.000","1975-02-28T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB09","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250509","20230502",,"sedan",,"ROOD","Niet geregistreerd","8","8193","2419","3075","2519",,,"19760228","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk 030 cm v. vooras","3075",,"G2 gasinstallatie",,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2023-05-02T00:00:00.000","1976-02-28T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD19","Personenauto","CADILLAC","FLEEDWOOD BROUGHAM","20241028","20190525",,"sedan","6","BRUIN","Niet geregistreerd","8","8200","2470",,"2570",,,"19750701","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2019-05-25T00:00:00.000","1975-07-01T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XXZP","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250910","20131010","12221","sedan",,"GROEN","Niet geregistreerd","8","5735","2040","2597","2140",,,"19930228","20071101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2013-10-10T00:00:00.000","1993-02-28T00:00:00.000","2007-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA71","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20080902",,"sedan",,"WIT","Niet geregistreerd","8",,"2403",,"2503",,,"19730228","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 105 cm a. vooras","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2008-09-02T00:00:00.000","1973-02-28T00:00:00.000","2001-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB35","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20251012","20230901",,"sedan",,"WIT","Niet geregistreerd","8","6900","1904","2635","2004",,,"19761217","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2635",,"G2 gasinstallatie",,,,"0","0.07","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2023-09-01T00:00:00.000","1976-12-17T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NZD4","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20241130","20110219",,"sedan","6","ROOD","Niet geregistreerd","8","5000","1910","2460","2010",,,"19860228","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","2460",,,,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2011-02-19T00:00:00.000","1986-02-28T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3351PT","Personenauto","CADILLAC","BROUGHAM",,"20130911",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2428",,"2528",,,"19690630","19710427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2013-09-11T00:00:00.000","1969-06-30T00:00:00.000","1971-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RZZF","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250315","20240206","18807","sedan","5","BLAUW","Niet geregistreerd","8","5735","2040","2597","2140",,,"19930228","20051029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-02-06T00:00:00.000","1993-02-28T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XBLF","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250105","20240123",,"sedan","5","BLAUW","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940228","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-23T00:00:00.000","1994-02-28T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA59","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20260425","20170207",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2284",,"2384",,,"19760228","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorzyde dwarsbalk v. vooras","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2017-02-07T00:00:00.000","1976-02-28T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRR44","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20260417","20140430",,"sedan","6","BLAUW","Niet geregistreerd","8","5031","1880","2460","1980",,"454","19860228","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras","2460",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2014-04-30T00:00:00.000","1986-02-28T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD29","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250728","20240508",,"sedan","6","BLAUW","Niet geregistreerd","8","8194","2265",,"2365",,,"19760228","20171218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2024-05-08T00:00:00.000","1976-02-28T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD42","Personenauto","CADILLAC","CADILLAC BROUGHAM","20240827","20240112",,"sedan","6","BRUIN","Niet geregistreerd","8","7200","2387","2990","2487",,,"19760312","20180111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop tegen dwarsbalk v. vooras","2990",,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2024-01-12T00:00:00.000","1976-03-12T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XVBH","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20141004","20210806",,"sedan",,"WIT","Niet geregistreerd","8","7200","1896","2900","1996",,,"19780630","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2900",,"G2 gasinstallatie",,,,"0","0.08","309","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-04T00:00:00.000","2021-08-06T00:00:00.000","1978-06-30T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA80","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20221112","20201003",,"sedan",,"GEEL","Niet geregistreerd","8",,"2403",,"2503",,,"19750228","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-12T00:00:00.000","2020-10-03T00:00:00.000","1975-02-28T00:00:00.000","2002-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HBD4","Personenauto","CADILLAC","BROUGHAM K6","20250927","20180407",,"sedan","5","ROOD","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19870115","20150812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2540",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2018-04-07T00:00:00.000","1987-01-15T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB51","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250812","20090814",,"sedan","6","BRUIN","Niet geregistreerd","8","8000","2284","3075","2384","750","2127","19760630","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. dwarsbalk","3075",,,,,,"0","0.07","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-12T00:00:00.000","2009-08-14T00:00:00.000","1976-06-30T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB84","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240607","20150206",,"sedan","5","WIT","Niet geregistreerd","8","7730","2284",,"2384",,,"19760228","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.07","340","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2015-02-06T00:00:00.000","1976-02-28T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XXHB","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20190719","20071023","18806","sedan",,"GROEN","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940919","20071023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-07-19T00:00:00.000","2007-10-23T00:00:00.000","1994-09-19T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53STLR","Personenauto","CADILLAC","BROUGHAM","20260410","20240504",,"sedan",,"ZWART","Niet geregistreerd","8","6100","1960","2515","2060",,,"19810423","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2515",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-05-04T00:00:00.000","1981-04-23T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HDK5","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20140131","20131217",,"sedan","5","WIT","Niet geregistreerd","8","4087","1868","2428","1968","454","454","19830630","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2428",,"G2 gasinstallatie",,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-01-31T00:00:00.000","2013-12-17T00:00:00.000","1983-06-30T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TTX9","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20221027","20120405",,"sedan","6","BEIGE","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940630","20120405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-27T00:00:00.000","2012-04-05T00:00:00.000","1994-06-30T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHTV","Personenauto","CADILLAC","BROUGHAM U9","20180512","20030125","14396","sedan",,"ZWART","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19910228","20030125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-05-12T00:00:00.000","2003-01-25T00:00:00.000","1991-02-28T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KVR9","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240901","20160530",,"sedan","6","BEIGE","Niet geregistreerd","8","4100","1830","2420","1930",,,"19820228","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk onder motorruimte","2420",,"G2 gasinstallatie",,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2016-05-30T00:00:00.000","1982-02-28T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"