"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G048HD","Personenauto","BMW","Z4 SDRIVE30I","20251003","20191003","7706","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1405","1740","1505",,,"20191003","20191003","Geen verstrekking in Open Data","63149","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164XN","Personenauto","BMW","Z4 SDRIVE30I","20260307","20240308","7706","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200103","20200103","Geen verstrekking in Open Data","68195","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*03","HF31","DAW200M0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2024-03-08T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173ZG","Personenauto","BMW","Z4 SDRIVE30I","20260219","20240424","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200219","20200219","Geen verstrekking in Open Data","72351","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*03","HF31","DAW200M0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2024-04-24T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176FD","Personenauto","BMW","Z4 SDRIVE30I","20250914","20220318","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190914","20190914","Geen verstrekking in Open Data","71037","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2022-03-18T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184ZG","Personenauto","BMW","Z4 SDRIVE30I","20260118","20200118","7706","cabriolet","2","WIT","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200118","20200118","Geen verstrekking in Open Data","61879","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*03","HF31","DAW200L0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G211XN","Personenauto","BMW","Z4 SDRIVE30I","20260108","20200108","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200108","20200108","Geen verstrekking in Open Data","70447","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*03","HF31","DAW200M0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232JR","Personenauto","BMW","Z4 SDRIVE30I","20250725","20220401","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20191004","20191004","Geen verstrekking in Open Data","72701","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-25T00:00:00.000","2022-04-01T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236JT","Personenauto","BMW","Z4 SDRIVE30I","20251011","20191011","7706","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1405","1740","1505",,,"20191011","20191011","Geen verstrekking in Open Data","68174","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248JT","Personenauto","BMW","Z4 SDRIVE30I","20251014","20191014","7706","cabriolet","2","ROOD","Niet geregistreerd","4","1998","1405","1740","1505",,,"20191014","20191014","Geen verstrekking in Open Data","68675","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267DS","Personenauto","BMW","Z4 SDRIVE30I","20250904","20230724","7706","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190904","20190904","Geen verstrekking in Open Data","67939","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*01","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2023-07-24T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293FN","Personenauto","BMW","Z4 SDRIVE30I","20250920","20190920","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190920","20190920","Geen verstrekking in Open Data","69956","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G295XN","Personenauto","BMW","Z4 SDRIVE30I","20260228","20240426","7706","cabriolet","2","WIT","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200228","20200228","Geen verstrekking in Open Data","68363","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*03","HF31","DAW200M0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2024-04-26T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301FN","Personenauto","BMW","Z4 SDRIVE30I","20250914","20190913","7706","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190913","20190913","Geen verstrekking in Open Data","68730","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301ZG","Personenauto","BMW","Z4 SDRIVE30I","20250508","20230517","7706","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200106","20200106","Geen verstrekking in Open Data","68514","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-17T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324ZN","Personenauto","BMW","Z4 SDRIVE30I","20260107","20200107","7706","cabriolet","2","WIT","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200107","20200107","Geen verstrekking in Open Data","64336","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330FN","Personenauto","BMW","Z4 SDRIVE30I","20250913","20190913","7706","cabriolet","2","WIT","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190913","20190913","Geen verstrekking in Open Data","65682","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371GJ","Personenauto","BMW","Z4 SDRIVE30I","20250919","20200424","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190919","20190919","Geen verstrekking in Open Data","69028","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2020-04-24T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G379PT","Personenauto","BMW","Z4 SDRIVE30I","20250824","20210611","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20191118","20191118","Geen verstrekking in Open Data","70940","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-24T00:00:00.000","2021-06-11T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409GJ","Personenauto","BMW","Z4 SDRIVE30I","20250116","20230118","7706","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190924","20190924","Geen verstrekking in Open Data","70033","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-18T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473XN","Personenauto","BMW","Z4 SDRIVE30I","20260201","20220223","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200201","20200201","Geen verstrekking in Open Data","69456","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2022-02-23T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G506XN","Personenauto","BMW","Z4 SDRIVE30I","20260103","20230614","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200103","20200103","Geen verstrekking in Open Data","72701","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-06-14T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G506XS","Personenauto","BMW","Z4 SDRIVE30I","20260228","20200626","7706","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200228","20200228","Geen verstrekking in Open Data","68782","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-06-26T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515ZN","Personenauto","BMW","Z4 SDRIVE30I","20260102","20200102","7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1405","1740","1505",,,"20200102","20200102","Geen verstrekking in Open Data","73343","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G521DP","Personenauto","BMW","Z4 SDRIVE30I","20250906","20200130","7706","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190906","20190906","Geen verstrekking in Open Data","68222","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2020-01-30T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531FV","Personenauto","BMW","Z4 SDRIVE30I","20250918","20211211","7706","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190918","20190918","Geen verstrekking in Open Data","67987","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-18T00:00:00.000","2021-12-11T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G544FG","Personenauto","BMW","Z4 SDRIVE30I","20250912","20190912","7706","cabriolet","2","WIT","Niet geregistreerd","4","1998","1405","1740","1505",,,"20190912","20190912","Geen verstrekking in Open Data","69175","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*02","HF31","DAW200B0","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G556SH","Personenauto","BMW","Z4 SDRIVE30I","20250421","20191129","6066","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1390","1740","1490",,,"20190408","20191129","Geen verstrekking in Open Data","68086","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1740","G4Z",,"e1*2007/46*1949*00","HF31","6AW20000","0","0.13","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2019-11-29T00:00:00.000","2019-04-08T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"