"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBL2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241120","20220131","6407","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20061106","20061106","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-01-31T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDR3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250213","20231029","6199","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070122","20070122","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-10-29T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDT5","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250118","20140118","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070205","20070205","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-01-18T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFL2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250212","20120625","6513","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070309","20070309","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2012-06-25T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFL8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240721","20130413","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070312","20070312","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-04-13T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFN8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240315","20240315","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070315","20070315","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Geen oordeel","07","Ja","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFX8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250222","20210301","5684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070618","20070618","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-03-01T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFZ7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241217","20141024","6380","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2014-10-24T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGF2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241119","20140503","5930","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070417","20070417","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-05-03T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHG1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20250320","20220213","5342","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20070613","20070613","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3280",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-02-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHJ3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20211217","20171201","6669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070622","20070622","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2020","Logisch","00","Ja","2021-12-17T00:00:00.000","2017-12-01T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJD7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20240606","20151128","5503","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20070806","20070806","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2015-11-28T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJR3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240825","20170831","6043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-08-31T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJV7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20250503","20230504","5503","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Ja",,"Nee","3280",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-05-04T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJZ6","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20231206","20080520","6312","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2023-12-06T00:00:00.000","2008-05-20T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJZ7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240719","20201001","6009","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-10-01T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKD5","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241105","20230215","6561","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20071103","20071103","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2023-02-15T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLF3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241215","20201208","6120","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2020-12-08T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLP3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240826","20221026","6326","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-10-26T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLP4","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250131","20171230","6552","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-12-30T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLR4","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240830","20170616","5987","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2185","1465","680",,"20080707","20080707","Geen verstrekking in Open Data",,"Ja",,"820",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2185",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-06-16T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNJ4","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240815","20080208","6043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNK1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250429","20240511","5655","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-11T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNK6","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250114","20210115","6188","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080212","20080212","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-01-15T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNGG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240705","20151203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","1850","1450","675","1400","20040413","20040413","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1850",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-12-03T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNLF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250429","20211116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2205","1450","675",,"20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"855",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2205",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-11-16T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"