"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JK046L","Personenauto","FERRARI","400 AUTOMATIC I","20240811","20160408",,"hatchback","4","BLAUW","Niet geregistreerd","12","4824","1870","2260","1970",,,"19801217","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","2260","F101CL",,,,,"0","0.11","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2016-04-08T00:00:00.000","1980-12-17T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P969JP","Personenauto","FERRARI","GTC 4 LUSSO T","20260316","20220324","85162","hatchback","4","GRIJS","Niet geregistreerd","8","3900","1925","2410","2025",,,"20180228","20220324","Geen verstrekking in Open Data","337353","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2410",,,,,,,"0.22","299","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2022-03-24T00:00:00.000","2018-02-28T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X533NR","Personenauto","FERRARI","FERRARI PUROSANGUE","20280105","20240105","123866","hatchback","4","GRIJS","Niet geregistreerd","12","6496","2145","2725","2245",,,"20240105","20240105","Geen verstrekking in Open Data","652225","Ja","310",,,,,,"5","4",,,,"497","203","M1",,,,"2725","F175",,"e3*2018/858*00082*01","AH","A","2","0.24","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X796XV","Personenauto","FERRARI","FERRARI PUROSANGUE","20280223","20240223","141023","hatchback","4","GRIJS","Niet geregistreerd","12","6496","2145","2725","2245",,,"20240223","20240223","Geen verstrekking in Open Data","622476","Ja","310",,,,,,"5","4",,,,"497","203","M1",,,,"2725","F175",,"e3*2018/858*00082*01","AH","A","2","0.24","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G","20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X886HN","Personenauto","FERRARI","FERRARI PUROSANGUE","20271116","20231116","123866","hatchback","4","GRIJS","Niet geregistreerd","12","6496","2145","2725","2245",,,"20231116","20231116","Geen verstrekking in Open Data","636380","Ja","310",,,,,,"5","4",,,,"497","203","M1",,,,"2725","F 175",,"e3*2018/858*00082*01","AH","A","2","0.24","302","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G","20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X913ZT","Personenauto","FERRARI","FERRARI PUROSANGUE","20280227","20240227","141023","hatchback","4","ZWART","Niet geregistreerd","12","6496","2145","2725","2245",,,"20240227","20240227","Geen verstrekking in Open Data","607295","Ja","310",,,,,,"4","4",,,,"497","203","M1",,,,"2725","F 175",,"e3*2018/858*00082*01","AH","A","0","0.24","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z044JP","Personenauto","FERRARI","FERRARI PUROSANGUE","20280418","20240418","141023","hatchback","4","BLAUW","Niet geregistreerd","12","6496","2145","2725","2245",,,"20240418","20240418","Geen verstrekking in Open Data","712519","Ja","310",,,,,,"5","4",,,,"497","203","M1",,,,"2725","F 175",,"e3*2018/858*00082*02","AH","A","0","0.24","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G","20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z848BS","Personenauto","FERRARI","FERRARI PUROSANGUE","20280311","20240311","141023","hatchback","4","ROOD","Niet geregistreerd","12","6496","2145","2725","2245",,,"20240311","20240311","Geen verstrekking in Open Data","677867","Ja","310",,,,,,"5","4",,,,"497","203","M1",,,,"2725","F 175",,"e3*2018/858*00082*01","AH","A","2","0.24","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G","20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z958GZ","Personenauto","FERRARI","FERRARI PUROSANGUE","20280405","20240405","141023","hatchback","4","BRUIN","Niet geregistreerd","12","6496","2145","2725","2245",,,"20240405","20240405","Geen verstrekking in Open Data","649642","Ja","310",,,,,,"5","4",,,,"497","203","M1",,,,"2725","F 175",,"e3*2018/858*00082*01","AH","A","2","0.24","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G","20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
