"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKB8","Personenauto","MAZDA","MAZDA MX-5","20240616","20141124","6703","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1055","1365","1155",,,"20080328","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","188","2","0","0.08","233","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2014-11-24T00:00:00.000","2008-03-28T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTJ3","Personenauto","MAZDA","MAZDA MX-5","20240920","20211222","6109","cabriolet","2","GROEN","Niet geregistreerd","4","1598","990","1255","1090",,,"19991028","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*01","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-12-22T00:00:00.000","1999-10-28T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTZ3","Personenauto","MAZDA","MX-5","20250501","20220416","6817","cabriolet","2","ZWART","Niet geregistreerd","4","1840","1060","1286","1160",,,"19990630","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1286",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2022-04-16T00:00:00.000","1999-06-30T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRT8","Personenauto","MAZDA","MAZDA MX-5","20250207","20090206","6874","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020430","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1255",,,,,,,"0.07","226","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2009-02-06T00:00:00.000","2002-04-30T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDN3","Personenauto","MAZDA","MAZDA MX-5","20240713","20131120","6412","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020620","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2013-11-20T00:00:00.000","2002-06-20T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLB9","Personenauto","MAZDA","MAZDA MX-5","20250120","20200327","8198","cabriolet","2","BLAUW","Niet geregistreerd","4","1798","1055","1365","1155",,,"20090629","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","188","2","2","0.08","233","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-03-27T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJN3","Personenauto","MAZDA","MAZDA MX-5","20240208","20211219","5722","cabriolet","2","ROOD","Niet geregistreerd","4","1598","990","1255","1090",,,"19990225","20091209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2021-12-19T00:00:00.000","1999-02-25T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBV5","Personenauto","MAZDA","MAZDA MX-5","20240604","20200520","1475","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","990","1255","1090",,,"19991223","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*01","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-05-20T00:00:00.000","1999-12-23T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDS4","Personenauto","MAZDA","MAZDA MX-5","20250411","20100324","7863","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1040","1280","1140",,,"20010815","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1280",,,"e11*98/14*0083*02","18P","2","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2010-03-24T00:00:00.000","2001-08-15T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKB2","Personenauto","MAZDA","MAZDA MX-5","20240614","20200801","7138","cabriolet","2","WIT","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010829","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-08-01T00:00:00.000","2001-08-29T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPH7","Personenauto","MAZDA","MAZDA MX-5","20240710","20240302","7204","cabriolet","2","GROEN","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010329","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2024-03-02T00:00:00.000","2001-03-29T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVG4","Personenauto","MAZDA","MAZDA MX-5","20240621","20240412","694","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1250","1110",,,"20050805","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*05","186","2","0","0.07","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-04-12T00:00:00.000","2005-08-05T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXX8","Personenauto","MAZDA","MAZDA MX-5","20230716","20190810","7691","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020416","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-16T00:00:00.000","2019-08-10T00:00:00.000","2002-04-16T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZS4","Personenauto","MAZDA","MAZDA MX-5","20250324","20230325","7138","cabriolet","2","GROEN","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010330","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-25T00:00:00.000","2001-03-30T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFV3","Personenauto","MAZDA","MX-5 1.6I","20241023","20110105","5422","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19950726","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2011-01-05T00:00:00.000","1995-07-26T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXF5","Personenauto","MAZDA","MAZDA MX-5","20240620","20220620","6554","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1050","1375","1150",,,"20110813","20110813","Geen verstrekking in Open Data","30989","Ja",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*06","A88","2","1","0.08","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-06-20T00:00:00.000","2011-08-13T00:00:00.000","2011-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDF6","Personenauto","MAZDA","MAZDA MX-5","20250209","20240413","6554","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1050","1375","1150",,,"20120203","20120203","Geen verstrekking in Open Data","30989","Ja",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*06","A88","2","0","0.08","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-04-13T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKF4","Personenauto","MAZDA","MAZDA MX-5","20250117","20230717","7328","cabriolet","2","GEEL","Niet geregistreerd","4","1598","990","1255","1090",,,"20001130","20120213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1255",,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-07-17T00:00:00.000","2000-11-30T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNS2","Personenauto","MAZDA","MAZDA MX-5","20241113","20211022","7161","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020528","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1255",,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-10-22T00:00:00.000","2002-05-28T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGGB","Personenauto","MAZDA","MX-5 U9","20200618","20170610","6469","cabriolet",,"GROEN","Niet geregistreerd","4","1598","950","1190","1050","350","700","19930212","19990811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-06-18T00:00:00.000","2017-06-10T00:00:00.000","1993-02-12T00:00:00.000","1999-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTFX","Personenauto","MAZDA","MX-5 1.6I","20260409","20071027","6300","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19940329","19991204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2007-10-27T00:00:00.000","1994-03-29T00:00:00.000","1999-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTJH","Personenauto","MAZDA","MAZDA MX-5","20161218","20101220","6645","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","990","1255","1090",,,"20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-12-18T00:00:00.000","2010-12-20T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLDG","Personenauto","MAZDA","MX-5 1.8 E2","20240707","20170601","6325","cabriolet",,"ZWART","Niet geregistreerd","4","1840","990","1230","1090","350","700","19940518","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-06-01T00:00:00.000","1994-05-18T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPL6","Personenauto","MAZDA","MAZDA MX-5","20240323","20180720","6124","cabriolet","2","GROEN","Niet geregistreerd","4","1598","990","1255","1090",,,"19981015","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2018-07-20T00:00:00.000","1998-10-15T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPR9","Personenauto","MAZDA","MX-5","20241011","20200515","7918","cabriolet","2","ZWART","Niet geregistreerd","4","1840","1040","1305","1140",,,"20030521","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1305",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-05-15T00:00:00.000","2003-05-21T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBH7","Personenauto","MAZDA","MAZDA MX-5","20250501","20200708","6679","cabriolet","2","GROEN","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010831","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-07-08T00:00:00.000","2001-08-31T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBJS","Personenauto","MAZDA","MX-5 U9","20260228","20130226","5252","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19910410","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2013-02-26T00:00:00.000","1991-04-10T00:00:00.000","2001-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"