"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KVN07","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241112","20130725","10881","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20121112","20130725","Geen verstrekking in Open Data","109411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2013-07-25T00:00:00.000","2012-11-12T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBH50","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240906","20210407","15126","stationwagen","5","WIT","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130830","20130830","Geen verstrekking in Open Data","109958","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-04-07T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFZ15","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240721","20221115","8441","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130710","20141031","Geen verstrekking in Open Data","100381","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-11-15T00:00:00.000","2013-07-10T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR79","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250411","20240408","14369","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20121114","20140318","Geen verstrekking in Open Data","118617","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-08T00:00:00.000","2012-11-14T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD23","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240802","20240301","13000","stationwagen","5","WIT","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131203","20141127","Geen verstrekking in Open Data","111839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*11","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2024-03-01T00:00:00.000","2013-12-03T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLB57","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241010","20170111","11085","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131007","20150106","Geen verstrekking in Open Data","120092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*10","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2017-01-11T00:00:00.000","2013-10-07T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRL68","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250318","20150302","12132","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20131014","20150302","Geen verstrekking in Open Data","103365","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2435","218",,,,,,"0.10","287","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2015-03-02T00:00:00.000","2013-10-14T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJT31","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250602","20160602","14922","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130513","20130513","Geen verstrekking in Open Data","98568","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*09","G22FM0","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2016-06-02T00:00:00.000","2013-05-13T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHJ04","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241011","20170620","15126","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130930","20130930","Geen verstrekking in Open Data","111973","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-06-20T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHT76","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240924","20210924","15126","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20131009","20131009","Geen verstrekking in Open Data","105021","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB502","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STK94","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240619","20131204","10955","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130529","20131204","Geen verstrekking in Open Data","105041","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2013-12-04T00:00:00.000","2013-05-29T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKN19","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250310","20140310","15676","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140310","20140310","Geen verstrekking in Open Data","100522","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*11","G22FM0","NZAAB502","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXF14","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240627","20201003","15062","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20140312","20141113","Geen verstrekking in Open Data","113655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*09","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-10-03T00:00:00.000","2014-03-12T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKR76","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240609","20231118","12050","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140127","20150102","Geen verstrekking in Open Data","98698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*11","G22FM0","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-11-18T00:00:00.000","2014-01-27T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVJ93","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241215","20171124","17984","stationwagen","5","WIT","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130722","20130722","Geen verstrekking in Open Data","119720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-11-24T00:00:00.000","2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPV18","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240730","20230102","10590","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130708","20131218","Geen verstrekking in Open Data","103021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*10","G22FM0","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-01-02T00:00:00.000","2013-07-08T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGF92","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250128","20200129","18262","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20140204","20140204","Geen verstrekking in Open Data","118655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-01-29T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZFD7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240719","20170928","19052","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20121019","20121019","Geen verstrekking in Open Data","103635","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-09-28T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSG53","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240719","20130701","17576","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130701","20130701","Geen verstrekking in Open Data","117269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*10","G22FM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2013-07-01T00:00:00.000","2013-07-01T00:00:00.000","2013-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGT87","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250218","20190208","9387","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130722","20131129","Geen verstrekking in Open Data","103589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-02-08T00:00:00.000","2013-07-22T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBB36","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240905","20240126","15126","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140110","20140110","Geen verstrekking in Open Data","108010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB502","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-01-26T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBN30","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240907","20220118","12128","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130605","20140806","Geen verstrekking in Open Data","87255","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2435","218",,,,,,"0.10","287","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-01-18T00:00:00.000","2013-06-05T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGG91","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240926","20201209","13327","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140811","20140811","Geen verstrekking in Open Data","102054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAA521","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-12-09T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGS16","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241116","20210906","11036","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140207","20140729","Geen verstrekking in Open Data","114781","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*11","G22FM0","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-09-06T00:00:00.000","2014-02-07T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHK64","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241014","20171009","12814","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130819","20140729","Geen verstrekking in Open Data","95870","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2017-10-09T00:00:00.000","2013-08-19T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"