"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RGL5","Personenauto","MERCEDES-BENZ","609D-KA","20240708","20110521",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","3944","3169","3500","3269","750","2900","19890628","20110521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2011-05-21T00:00:00.000","1989-06-28T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KZB6","Personenauto","MERCEDES-BENZ","609D-KA","20260612","20140731",,"kampeerwagen",,"WIT","Niet geregistreerd","4","3944","3040","4800","3140",,,"19871125","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2014-07-31T00:00:00.000","1987-11-25T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PGP5","Personenauto","MERCEDES-BENZ","609D-KA","20250118","20230801",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","3944","3380","4800","3480","750",,"19890321","20110112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-08-01T00:00:00.000","1989-03-21T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PZN7","Personenauto","MERCEDES-BENZ","609D-KA","20240331","20190201",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","3944","3288","3500","3388","750","3500","19901030","20100914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2019-02-01T00:00:00.000","1990-10-30T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHF6","Personenauto","MERCEDES-BENZ","609D-KA","20250507","20120605",,"kampeerwagen","4","WIT","GROEN","4","3972","3640","5600","3740",,,"19921218","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","5600",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2012-06-05T00:00:00.000","1992-12-18T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KSL8","Personenauto","MERCEDES-BENZ","609D-KA","20250602","20220520",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","3944","3100","3500","3200",,,"19881213","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-05-20T00:00:00.000","1988-12-13T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KGX7","Personenauto","MERCEDES-BENZ","609D-KA","20250719","20091116",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4","3972","3140","3490","3240","750","3500","19881121","20091116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3490",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2009-11-16T00:00:00.000","1988-11-21T00:00:00.000","2009-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN90","Bedrijfsauto","MERCEDES-BENZ","609D-KA","20251024","20190426",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","3972","3165","3500","3265","750",,"19900726","20111219","Geen verstrekking in Open Data",,"Ja",,"335",,"3500","3500",,,"4",,,,,"216","N2",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2019-04-26T00:00:00.000","1990-07-26T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LPP2","Personenauto","MERCEDES-BENZ","609D-KA","20250705","20170715",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3944","3160","3500","3260",,,"19890601","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2017-07-15T00:00:00.000","1989-06-01T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SVT9","Personenauto","MERCEDES-BENZ","609D-KA","20241114","20190406",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","3944","3154","3500","3254","750","3500","19900215","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee","6800",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-04-06T00:00:00.000","1990-02-15T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LGJ4","Personenauto","MERCEDES-BENZ","609D-KA","20250609","20181020",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","3944","3175","3500","3275","750","3500","19880908","20100505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2018-10-20T00:00:00.000","1988-09-08T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NHV4","Personenauto","MERCEDES-BENZ","609D-KA","20250419","20100913",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3944","3400","4800","3500",,,"19901025","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2010-09-13T00:00:00.000","1990-10-25T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RNR2","Personenauto","MERCEDES-BENZ","609D-KA","20250421","20220717",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3944","3190","3500","3290",,,"19871119","20110222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-07-17T00:00:00.000","1987-11-19T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RNP1","Personenauto","MERCEDES-BENZ","609D-KA","20240818","20190717",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","3944","3680","4800","3780",,,"19900313","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","4800",,,,,,,"0.02","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2019-07-17T00:00:00.000","1990-03-13T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JVP1","Personenauto","MERCEDES-BENZ","609D-KA","20250405","20230909",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","3944","3169","3500","3269","750","3500","19890531","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-09-09T00:00:00.000","1989-05-31T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVN19","Personenauto","MERCEDES-BENZ","609D-KA","20251010","20130723",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","3944","3300","3500","3400",,,"19880422","20120720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","4800",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2013-07-23T00:00:00.000","1988-04-22T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDS5","Bedrijfsauto","MERCEDES-BENZ","609D","20250426","20140418",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","3944","3675","5600","3775",,,"19900914","20140328","Geen verstrekking in Open Data",,"Ja",,"1925",,,,,,"4",,,,"616","215","N2",,,"r. balk a. vooras","5600","609D-KA",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-04-18T00:00:00.000","1990-09-14T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZDJ3","Personenauto","MERCEDES-BENZ","609D-KA","20260519","20220531","273","kampeerwagen","4","GROEN","Niet geregistreerd","4","3944","3360","3500","3460","750","3500","19900226","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"balk r.","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2022-05-31T00:00:00.000","1990-02-26T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHR1","Personenauto","MERCEDES-BENZ","609D-KA","20240706","20230304",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","3944","3094","3500","3194",,,"19890814","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-03-04T00:00:00.000","1989-08-14T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RBJ8","Personenauto","MERCEDES-BENZ","609D-KA","20250502","20110422",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","3944","3180","4800","3280",,,"19890228","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2011-04-22T00:00:00.000","1989-02-28T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZTB7","Personenauto","MERCEDES-BENZ","609D-KA","20250526","20210522","273","kampeerwagen","4","CREME","Niet geregistreerd","4","3972","3180","3500","3280",,,"19920604","20120921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4500",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-05-22T00:00:00.000","1992-06-04T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XVZ1","Personenauto","MERCEDES-BENZ","609D-KA","20240429","20120828",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","3972","3154","3500","3254",,,"19881117","20111103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2012-08-28T00:00:00.000","1988-11-17T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RGL7","Personenauto","MERCEDES-BENZ","609D-KA","20240629","20211220",,"kampeerwagen","2","ZWART","Niet geregistreerd","4","3944","3147","3500","3247","750","3500","19900226","20100928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-12-20T00:00:00.000","1990-02-26T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXF57","Personenauto","MERCEDES-BENZ","609D-KA","20250707","20140527",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","3944","3400","4800","3500","750","3500","19890503","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2014-05-27T00:00:00.000","1989-05-03T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LTX2","Personenauto","MERCEDES-BENZ","609D-KA","20240729","20220704",,"kampeerwagen","4","CREME","Niet geregistreerd","4","3944","3140","3500","3240","750",,"19890822","20100703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-07-04T00:00:00.000","1989-08-22T00:00:00.000","2010-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXG2","Bedrijfsauto","MERCEDES-BENZ","609D-KA","20250713","20231213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3944","3181","4800","3281","750",,"19890402","20150515","Geen verstrekking in Open Data",,"Ja",,"1619",,,"1995",,"4","4",,"528",,"535","218","N2",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee","6795",,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2023-12-13T00:00:00.000","1989-04-02T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LKL5","Personenauto","MERCEDES-BENZ","609D-KA","20230721","20100514",,"kampeerwagen","2","BEIGE","Niet geregistreerd","4","3944","3160","4800","3260","750","3500","19880930","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2010-05-14T00:00:00.000","1988-09-30T00:00:00.000","2010-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NZJ9","Personenauto","MERCEDES-BENZ","609D-KA","20260428","20210629",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","3944","3110","3500","3210",,,"19880920","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2021-06-29T00:00:00.000","1988-09-20T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LBR7","Personenauto","MERCEDES-BENZ","609D-KA","20250320","20210529",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","3944","3200","4800","3300","750","3500","19890531","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2021-05-29T00:00:00.000","1989-05-31T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"