"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SXB4","Personenauto","LAMBORGHINI","DIABLO U9","20200926","20111222",,"coupe","2","ORANJE","Niet geregistreerd","12","5707","1630","2070","1730",,,"19930621","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2070",,,,,,"0","0.21","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2011-12-22T00:00:00.000","1993-06-21T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGGH","Personenauto","LAMBORGHINI","DIABLO VT","20230323","20141229","75288","coupe","2","ORANJE","Niet geregistreerd","12","5992","1595","1898","1695",,,"20010102","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1898",,,,,,,"0.24","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-03-23T00:00:00.000","2014-12-29T00:00:00.000","2001-01-02T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DZKZ","Personenauto","LAMBORGHINI","DIABLO U9","20251007","20010112","68795","coupe",,"ROOD","Niet geregistreerd","12","5707","1630","2070","1730",,,"19910709","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2070",,,,,,"0","0.21","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2001-01-12T00:00:00.000","1991-07-09T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XJZS","Personenauto","LAMBORGHINI","DIABLO","20240306","20070615","63541","coupe","2","GEEL","Niet geregistreerd","12","5707","1720","1895","1820",,,"19980619","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1895",,,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2007-06-15T00:00:00.000","1998-06-19T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RKR9","Personenauto","LAMBORGHINI","DIABLO ROADSTAR 96","20240919","20231124","66332","cabriolet","2","BLAUW","Niet geregistreerd","12","5700","1775","1900","1875",,,"19960228","20120406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r. balk","1900",,,,,,,"0.20","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2023-11-24T00:00:00.000","1996-02-28T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GZJD","Personenauto","LAMBORGHINI","DIABLO","20250926","20110715","68097","coupe",,"ROOD","Niet geregistreerd","12",,"1620","2070","1720",,,"19930505","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2070",,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2011-07-15T00:00:00.000","1993-05-05T00:00:00.000","2001-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZF46","Personenauto","LAMBORGHINI","DIABLO","20250118","20231222","75288","coupe","2","GEEL","Niet geregistreerd","12","5707","1595","1895","1695",,,"20010405","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. schutbord onder motorkap","1895",,,"e3*96/27*0030*01","/","/","1","0.23","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-12-22T00:00:00.000","2001-04-05T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NXJ1","Personenauto","LAMBORGHINI","DIABLO VT ROADSTER","20230909","20150815","65105","cabriolet","2","ZWART","Niet geregistreerd","12","5707","1700","1895","1800",,,"19960727","20101206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1895",,,,,,,"0.20","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2015-08-15T00:00:00.000","1996-07-27T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GRLZ","Personenauto","LAMBORGHINI","DIABLO","20220517",,"76961","coupe","2","GRIJS","Niet geregistreerd","12","5992","1595","1895","1695",,,"20010220","20010220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. a. schutbord onder motorkap","1895",,,"e3*98/14*0030*02","/","/","1","0.24","265","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-17T00:00:00.000",,"2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NNRF","Personenauto","LAMBORGHINI","132 DIABLO","20180321","20170615","53570","coupe",,"GRIJS","Niet geregistreerd","12",,"1620","2070","1720",,,"19960301","20031218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2070",,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-03-21T00:00:00.000","2017-06-15T00:00:00.000","1996-03-01T00:00:00.000","2003-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G937TH","Personenauto","LAMBORGHINI","DIABLO","20251214","20191127","71375","coupe","2","ZWART","Niet geregistreerd","12","5600","1736","1895","1836",,,"19931125","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1895",,,,,,,"0.21","266","Nee","Nee",,"Nee","2070",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2019-11-27T00:00:00.000","1993-11-25T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBX30","Personenauto","LAMBORGHINI","DIABLO U9","20231224","20110917","70675","coupe",,"GEEL","Niet geregistreerd","12","5707","1630","2070","1730",,,"19910911","19930809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2070",,,,,,"0","0.21","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2023-12-24T00:00:00.000","2011-09-17T00:00:00.000","1991-09-11T00:00:00.000","1993-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H903VP","Personenauto","LAMBORGHINI","DIABLO VT ROADSTER","20240525","20200602","78672","cabriolet","2","GEEL","Niet geregistreerd","12","5070","1576",,"1676",,,"19970228","20200602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.22","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-06-02T00:00:00.000","1997-02-28T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J970ST","Personenauto","LAMBORGHINI","DIABLO","20250205","20201008","75288","coupe","2","WIT","Niet geregistreerd","12","5992","1525","1895","1625",,,"20010701","20201008","Geen verstrekking in Open Data",,"Ja","330",,,,,,"2","4",,,,"447","204","M1",,,"r. a. schutbord onder motorkap","1895",,,,,,,"0.25","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-10-08T00:00:00.000","2001-07-01T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZV85","Personenauto","LAMBORGHINI","DIABLO U9","20240916","20100611","70477","coupe",,"GEEL","Niet geregistreerd","12","5707","1630","2070","1730",,,"19911227","19941129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2070",,,,,,"0","0.21","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2010-06-11T00:00:00.000","1991-12-27T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K559NR","Personenauto","LAMBORGHINI","DIABLO","20240925","20211016",,"coupe","2","ROOD","Niet geregistreerd","12","5700","1476","2070","1576",,,"19940708","20211016","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4",,,,,,"M1",,,,"2070","DIABLO",,,,,,"0.23","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-10-16T00:00:00.000","1994-07-08T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342KK","Personenauto","LAMBORGHINI","DIABLO U9","20260429","20211029",,"coupe","2","ZWART","Niet geregistreerd","12","5707","1630","2070","1730",,,"19910101","20211029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"446","204","M1",,,"op r. balk onder motorkap","2070",,,,,,,"0.21","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2021-10-29T00:00:00.000","1991-01-01T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R202JJ","Personenauto","LAMBORGHINI","132 DIABLO","20240912","20220912",,"coupe","2","ZWART","Niet geregistreerd","12","5704","1570","1895","1670",,,"19920707","20220912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1895",,,,,,,"0.22","265","Nee","Nee",,"Nee","2070",,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","1992-07-07T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R658LF","Personenauto","LAMBORGHINI","DIABLO","20241012","20221114",,"coupe","2","GEEL","Niet geregistreerd","12","5707","1680","1895","1780",,,"19920707","20221114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"446","204","M1",,,"op r. balk onder motorkap","1895",,,,,,,"0.20","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-11-14T00:00:00.000","1992-07-07T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXF60","Personenauto","LAMBORGHINI","DIABLO","20180606","20140221","54231","coupe",,"BLAUW","Niet geregistreerd","12","5707","1680","1895","1780",,,"19920228","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1895",,,,,,"0","0.20","265","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-06-06T00:00:00.000","2014-02-21T00:00:00.000","1992-02-28T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHP73","Personenauto","LAMBORGHINI","DIABLO","20240916","20031119","20566","cabriolet",,"GROEN","Niet geregistreerd","12","5707","1700","1895","1800",,,"19970902","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1895",,,,,,"0","0.20","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2003-11-19T00:00:00.000","1997-09-02T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T232RD","Personenauto","LAMBORGHINI","DIABLO","20250630","20230803",,"coupe","2","PAARS","Niet geregistreerd","12","5707","1460","1730","1560",,,"19950701","20230803","Geen verstrekking in Open Data",,"Ja","333",,,,,,"2","4",,,,,,"M1",,,,"1730",,,,,,,"0.24","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-08-03T00:00:00.000","1995-07-01T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB657P","Personenauto","LAMBORGHINI","DIABLO","20191115","20210209","78672","cabriolet","2","ROOD","Niet geregistreerd","12","5703","1654",,"1754",,,"19970228","20181129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.21","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2019-11-15T00:00:00.000","2021-02-09T00:00:00.000","1997-02-28T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
