"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SPT37","Personenauto","SEAT","LEON ST","20240921","20240216","2375","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20131119","20131119","Geen verstrekking in Open Data","25780","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-02-16T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPT96","Personenauto","SEAT","LEON ST","20240923","20221003","2500","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1850","1280","640","1300","20131119","20131119","Geen verstrekking in Open Data","28965","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1850","5F",,"e9*2007/46*0094*07","FCJZAX0","FD7SFD7CW0017MJVL","0","0.06","262","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-10-03T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRD18","Personenauto","SEAT","LEON ST","20241121","20150324","2500","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1850","1280","640","1300","20131121","20131121","Geen verstrekking in Open Data","27415","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1850","5F",,"e9*2007/46*0094*07","FCJZAX0","FD7SFD7CW0017MJVL","0","0.06","262","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2015-03-24T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRD20","Personenauto","SEAT","LEON ST","20250322","20190322","2375","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20131121","20131121","Geen verstrekking in Open Data","25780","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-22T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRD21","Personenauto","SEAT","LEON ST","20241212","20170915","3250","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20131121","20131121","Geen verstrekking in Open Data","28139","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-09-15T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRV85","Personenauto","SEAT","LEON ST","20240817","20210820","2375","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20131129","20131129","Geen verstrekking in Open Data","25780","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-08-20T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRV91","Personenauto","SEAT","LEON ST","20250103","20160517","3546","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1251","1890","1351","670","1500","20140103","20140103","Geen verstrekking in Open Data","30543","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1890","5F",,"e9*2007/46*0094*07","FCLHAX0","FD7SFD7CW0027MJVL","0","0.06","262","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-05-17T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STD24","Personenauto","SEAT","LEON ST","20250115","20231221","2730","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20140521","20140521","Geen verstrekking in Open Data","26135","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-12-21T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT03","Personenauto","SEAT","LEON ST","20250305","20230227","3250","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20140102","20140102","Geen verstrekking in Open Data","29319","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-02-27T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT04","Personenauto","SEAT","LEON ST","20241219","20220304","3250","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20131219","20131219","Geen verstrekking in Open Data","29319","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-03-04T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT08","Personenauto","SEAT","LEON ST","20250103","20140103","3250","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20140103","20140103","Geen verstrekking in Open Data","29319","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT21","Personenauto","SEAT","LEON ST","20250102","20210326","2375","stationwagen","5","WIT","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20140102","20140102","Geen verstrekking in Open Data","26378","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-03-26T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT47","Personenauto","SEAT","LEON ST","20250504","20230504","2375","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20140107","20140107","Geen verstrekking in Open Data","26378","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT53","Personenauto","SEAT","LEON ST","20250222","20180518","3250","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20140111","20140111","Geen verstrekking in Open Data","29319","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-05-18T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXK18","Personenauto","SEAT","LEON ST","20240713","20230715","3250","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20131231","20131231","Geen verstrekking in Open Data","29319","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-15T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP52","Personenauto","SEAT","LEON ST","20250405","20181204","3250","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20131231","20131231","Geen verstrekking in Open Data","29319","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-12-04T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP79","Personenauto","SEAT","LEON ST","20241002","20230103","3250","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20131228","20131228","Geen verstrekking in Open Data","29319","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-01-03T00:00:00.000","2013-12-28T00:00:00.000","2013-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THL91","Personenauto","SEAT","LEON ST","20240525","20221116","4830","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1258","1930","1358","670","1600","20140217","20140217","Geen verstrekking in Open Data","33085","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1930","5F",,"e9*2007/46*0094*08","FCRBCX0","FM6SFM62Q0257MJVL","0","0.08","262","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-11-16T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THR03","Personenauto","SEAT","LEON ST","20250118","20191118","2730","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20140212","20140212","Geen verstrekking in Open Data","25435","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*08","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-11-18T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THR58","Personenauto","SEAT","LEON ST","20250303","20230926","2730","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20140215","20140215","Geen verstrekking in Open Data","26735","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-09-26T00:00:00.000","2014-02-15T00:00:00.000","2014-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJG03","Personenauto","SEAT","LEON ST","20250502","20230424","4830","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1258","1930","1358","670","1600","20140220","20140220","Geen verstrekking in Open Data","33085","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1930","5F",,"e9*2007/46*0094*08","FCRBCX0","FM6SFM62Q0257MJVL","0","0.08","262","Nee","Nee",,"Ja","3530","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-04-24T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJG27","Personenauto","SEAT","LEON ST","20240501","20140222","3465","stationwagen","5","WIT","Niet geregistreerd","4","1395","1175","1840","1275","630","1500","20140222","20140222","Geen verstrekking in Open Data","29534","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*07","FCHPAX0","FM6SFM62S0227MJVL","0","0.08","262","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2014-02-22T00:00:00.000","2014-02-22T00:00:00.000","2014-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJG28","Personenauto","SEAT","LEON ST","20250323","20200118","2730","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20140221","20140221","Geen verstrekking in Open Data","26735","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*08","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-01-18T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNF99","Personenauto","SEAT","LEON ST","20250216","20240216","3675","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1169","1840","1269","630","1400","20140412","20140412","Geen verstrekking in Open Data","28140","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*09","FCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","262","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2014-04-12T00:00:00.000","2014-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP03","Personenauto","SEAT","LEON ST","20250329","20140329","3675","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1169","1840","1269","630","1400","20140329","20140329","Geen verstrekking in Open Data","25905","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1840","5F",,"e9*2007/46*0094*09","FCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","262","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP04","Personenauto","SEAT","LEON ST","20240908","20171122","1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140410","20140410","Geen verstrekking in Open Data","31955","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*08","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-11-22T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"