"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05LVNL","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20090207","20090310","5423","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19941103","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2008","Geen oordeel","05","Ja","2009-02-07T00:00:00.000","2009-03-10T00:00:00.000","1994-11-03T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GHXB","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI","20091002",,"5461","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19940209","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2008","Geen oordeel","05","Ja","2009-10-02T00:00:00.000",,"1994-02-09T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SRGD","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","20250408","20240125","5902","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19961107","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-01-25T00:00:00.000","1996-11-07T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVF93","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20051104",,,"stationwagen",,"WIT","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19920828","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2004","Logisch","00","Ja","2005-11-04T00:00:00.000",,"1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGJ61","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20220203","20230417","5246","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19930203","19930203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2021","Logisch","00","Ja","2022-02-03T00:00:00.000","2023-04-17T00:00:00.000","1993-02-03T00:00:00.000","1993-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRL45","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20070922",,"5246","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19930212","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Logisch","00","Ja","2007-09-22T00:00:00.000",,"1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVB53","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20090702",,"5246","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19930421","19930421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2008","Logisch","00","Ja","2009-07-02T00:00:00.000",,"1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBV24","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20101105",,"5271","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-11-05T00:00:00.000",,"1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNF19","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19990528",,"5271","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19930805","19930805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"1999","Geen oordeel","07","Ja","1999-05-28T00:00:00.000",,"1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBL31","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20090529","20090608","5271","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2008","Logisch","00","Ja","2009-05-29T00:00:00.000","2009-06-08T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSR80","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20020104","20070712","5460","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19931104","19931104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Logisch","00","Ja","2002-01-04T00:00:00.000","2007-07-12T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXF66","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20110403",,"5460","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2010","Logisch","00","Ja","2011-04-03T00:00:00.000",,"1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTH57","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20070707",,"5460","stationwagen",,"BEIGE","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19940322","19940322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Geen oordeel","07","Ja","2007-07-07T00:00:00.000",,"1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLZ08","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20110205",,"4367","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19940412","19940412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2010","Logisch","00","Ja","2011-02-05T00:00:00.000",,"1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFV76","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20000707",,"5504","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19940616","19940616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"1999","Logisch","00","Ja","2000-07-07T00:00:00.000",,"1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNZ33","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20060119",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19940906","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Logisch","00","Ja","2006-01-19T00:00:00.000",,"1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDL36","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","20250412","20240327","5838","stationwagen",,"BEIGE","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19941005","19941005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-03-27T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBL52","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20101115",,"5504","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-11-15T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJPX16","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20241220","20020102","5460","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19950501","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2023","Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2002-01-02T00:00:00.000","1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPXL10","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20240830","20120629","5460","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2012-06-29T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHJ57","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20000719",,"5271","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19950808","19950808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"1999","Logisch","00","Ja","2000-07-19T00:00:00.000",,"1995-08-08T00:00:00.000","1995-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBH75","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","20090701","20110429","5650","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2008","Logisch","00","Ja","2009-07-01T00:00:00.000","2011-04-29T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHV27","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20060307",,"5271","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19950921","19950921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Logisch","00","Ja","2006-03-07T00:00:00.000",,"1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGF57","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20100104","20091228","5334","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19951123","19951123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-01-04T00:00:00.000","2009-12-28T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGN20","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","20250201","20100205","5650","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-02-05T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGG92","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20100705","20100206","5019","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-07-05T00:00:00.000","2010-02-06T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGX83","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20051007","20050211","5019","stationwagen",,"GRIJS","Niet geregistreerd","4","1997","1358","1980","1458","550","1200","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2005","Geen oordeel","07","Ja","2005-10-07T00:00:00.000","2005-02-11T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"