"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZXH5","Personenauto","VOLVO","V60 PLUG IN HYBRID","20221206",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130314","20130314","Geen verstrekking in Open Data","69475","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZXH5","Personenauto","VOLVO","V60 PLUG IN HYBRID","20230706",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130314","20130314","Geen verstrekking in Open Data","65785","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZVT1","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240526","20240430",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130315","20130315","Geen verstrekking in Open Data","67980","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2024-04-30T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZVT1","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250325","20181214",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130301","20130301","Geen verstrekking in Open Data","69475","Nee",,,,,,,"4","4",,,,"463",,"M1",,,"r. onder voorzitting","2505","G",,,,,,"0.03","278","Ja","Nee",,"Nee","4305",,,"2024","Logisch","00","Nee","2025-03-25T00:00:00.000","2018-12-14T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBB23","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240702",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130307","20130307","Geen verstrekking in Open Data","69234","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*01","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2024-07-02T00:00:00.000",,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSN10","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250130","20240420",,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130704","20130704","Geen verstrekking in Open Data","72629","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2024-04-20T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSN14","Personenauto","VOLVO","V60 PLUG IN HYBRID","20250214","20240301",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130702","20130702","Geen verstrekking in Open Data","72185","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2024-03-01T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXV62","Personenauto","VOLVO","V60 PLUG IN HYBRID","20230812",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130806","20130806","Geen verstrekking in Open Data","74685","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZF49","Personenauto","VOLVO","V60 PLUG IN HYBRID","20230812",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130816","20130816","Geen verstrekking in Open Data","65945","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFZ91","Personenauto","VOLVO","V60 PLUG IN HYBRID","20241229","20240315",,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131001","20131001","Geen verstrekking in Open Data","74684","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-03-15T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGH00","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240312",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1848","2505","1948","750","1800","20130312","20131018","Geen verstrekking in Open Data","65785","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2505","G",,,,,,"0.03","278","Ja","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Nee","2024-03-12T00:00:00.000",,"2013-03-12T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL42","Personenauto","VOLVO","V60 PLUG IN HYBRID",,,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130928","20130928","Geen verstrekking in Open Data","69285","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee",,,"2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL44","Personenauto","VOLVO","V60 PLUG IN HYBRID","20231204",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130927","20130927","Geen verstrekking in Open Data","68535","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL52","Personenauto","VOLVO","V60 PLUG IN HYBRID","20230516",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130926","20130926","Geen verstrekking in Open Data","71585","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Ja",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL59","Personenauto","VOLVO","V60 PLUG IN HYBRID","20221029",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130926","20130926","Geen verstrekking in Open Data","68315","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2021","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL63","Personenauto","VOLVO","V60 PLUG IN HYBRID","20220926",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130926","20130926","Geen verstrekking in Open Data","68495","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL65","Personenauto","VOLVO","V60 PLUG IN HYBRID","20230818",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130927","20130927","Geen verstrekking in Open Data","74055","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL69","Personenauto","VOLVO","V60 PLUG IN HYBRID","20230926",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130926","20130926","Geen verstrekking in Open Data","68050","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL72","Personenauto","VOLVO","V60 PLUG IN HYBRID","20230927",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130924","20130924","Geen verstrekking in Open Data","73685","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2013-09-24T00:00:00.000","2013-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGL74","Personenauto","VOLVO","V60 PLUG IN HYBRID","20220929",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20130925","20130925","Geen verstrekking in Open Data","72035","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHJ10","Personenauto","VOLVO","V60 PLUG IN HYBRID","20231003",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131003","20131003","Geen verstrekking in Open Data","71015","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Onlogisch","04","Nee","2023-10-03T00:00:00.000",,"2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHT11","Personenauto","VOLVO","V60 PLUG IN HYBRID","20231024",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131004","20131004","Geen verstrekking in Open Data","73674","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHT45","Personenauto","VOLVO","V60 PLUG IN HYBRID","20221004",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131004","20131004","Geen verstrekking in Open Data","69860","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHT48","Personenauto","VOLVO","V60 PLUG IN HYBRID","20231015",,,"stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131012","20131012","Geen verstrekking in Open Data","68645","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHT55","Personenauto","VOLVO","V60 PLUG IN HYBRID","20240417",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131004","20131004","Geen verstrekking in Open Data","67899","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJB25","Personenauto","VOLVO","V60 PLUG IN HYBRID","20221004",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131004","20131004","Geen verstrekking in Open Data","72920","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJB46","Personenauto","VOLVO","V60 PLUG IN HYBRID","20221001",,,"stationwagen","5","ROOD","Niet geregistreerd","5","2400","1849","2505","1949","750","1800","20131004","20131004","Geen verstrekking in Open Data","69749","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. onder voorzitting","2505","G",,"e9*2007/46*0093*02","GWAA","GWAA50??","0","0.03","278","Ja","Nee",,"Nee","4305","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"