"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5SVR95","Personenauto","LOTUS","EVORA S","20250409","20220930","24791","coupe","4","GRIJS","Niet geregistreerd","6","3456","1411","1836","1511",,,"20140102","20140102","Geen verstrekking in Open Data","114840","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. voorzitting","1836","122",,"e4*2001/116*0142*07","2","F","0","0.17","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-09-30T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PPR3","Personenauto","LOTUS","EVORA S","20241013","20221117","29347","coupe","4","GRIJS","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110303","20110303","Geen verstrekking in Open Data","76223","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. voorzitting","1836","122",,"e4*2001/116*0142*08","2","H","0","0.17","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-11-17T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H153HR","Personenauto","LOTUS","EVORA S","20241208","20200203","4545","coupe","4","BLAUW","Niet geregistreerd","6","3456","1411","1836","1511",,,"20101209","20200203","Geen verstrekking in Open Data","110215","Ja","276",,,,,,"2","4",,,,"436","188","M1",,,,"1836","122",,"e4*2001/116*0142*07","2","H","0","0.17","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2020-02-03T00:00:00.000","2010-12-09T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX029V","Personenauto","LOTUS","EVORA S","20250323","20231018","27074","coupe","2","WIT","ZWART","6","3456","1417","1842","1517",,,"20150228","20160106","Geen verstrekking in Open Data","113780","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. voorzitting","1842","122",,"e4*2001/116*0142*13","2","I","0","0.17","258","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-10-18T00:00:00.000","2015-02-28T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD338R","Personenauto","LOTUS","EVORA S","20250430","20160219","21990","coupe","2","ROOD","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110217","20160219","Geen verstrekking in Open Data","102261","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1836","122",,,,,,"0.17","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-02-19T00:00:00.000","2011-02-17T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF417X","Personenauto","LOTUS","EVORA S","20240602","20160229","20105","coupe","2","GRIJS","Niet geregistreerd","6","3456","1417","1842","1517",,,"20120307","20160229","Geen verstrekking in Open Data","110144","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. voorzitting","1842","122",,"e4*2001/116*0142*09","2","I","0","0.17","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2016-02-29T00:00:00.000","2012-03-07T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K314XF","Personenauto","LOTUS","EVORA S","20250325","20210319","21095","coupe","2","ROOD","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110505","20210319","Geen verstrekking in Open Data","96646","Ja","276",,,,,,"2","4","0","0",,"436","188","M1",,,"r. voorzitting","1836","122",,"e4*2001/116*0142*07","2","E","0","0.17","258","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-03-19T00:00:00.000","2011-05-05T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K341ZX","Personenauto","LOTUS","EVORA SPORT 410","20250406","20210406","44270","coupe","4","GRIJS","Niet geregistreerd","6","3456","1357","1818","1457",,,"20210406","20210406","Geen verstrekking in Open Data","157033","Ja","280",,,,,,"2","4",,,,"439","185","M1",,,,"1818","122",,,,,,"0.21","258","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K936VJ","Personenauto","LOTUS","EVORA S","20240714","20210316","28389","coupe","4","WIT","Niet geregistreerd","6","3456","1411","1836","1511",,,"20140924","20210311","Geen verstrekking in Open Data","106124","Nee","276",,,,,,"2","4",,,,"436","188","M1",,,,"1836","122",,"e4*2001/116*0142*10","2","H","0","0.17","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-03-16T00:00:00.000","2014-09-24T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX213Z","Personenauto","LOTUS","EVORA S","20250315","20170114","22424","coupe","4","GRIJS","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110210","20161216","Geen verstrekking in Open Data","107344","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1836","122",,,,,,"0.17","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-01-14T00:00:00.000","2011-02-10T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L426LG","Personenauto","LOTUS","EVORA S","20250531","20210616","22322","coupe","4","ORANJE","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110902","20210616","Geen verstrekking in Open Data","104020","Ja","276",,,,,,"2","4","0","0",,"436","188","M1",,,,"1836","122",,"e4*2001/116*0142*08","2","H","0","0.17","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-06-16T00:00:00.000","2011-09-02T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L666XH","Personenauto","LOTUS","EVORA SPORT 410","20251011","20210813","53832","coupe","2","GEEL","Niet geregistreerd","6","3456","1300","1650","1400",,,"20170412","20210813","Geen verstrekking in Open Data","170591","Ja","300",,,,,,"2","4",,,,"439","185","M1",,,"r. bodemplaat by voorzitting","1650","122",,,,,,"0.23","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2021-08-13T00:00:00.000","2017-04-12T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L765RL","Personenauto","LOTUS","EVORA S","20240731","20220804","20105","coupe","4","ROOD","Niet geregistreerd","6","3456","1417","1842","1517",,,"20111124","20210715","Geen verstrekking in Open Data","100990","Ja","270",,,,,,"2","4",,,,"436","188","M1",,,"r. voorzitting","1842","122",,,,,,"0.17","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-04T00:00:00.000","2011-11-24T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L947TL","Personenauto","LOTUS","EVORA S","20240923","20210918","21634","coupe","2","GRIJS","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110624","20210918","Geen verstrekking in Open Data","103212","Ja","276",,,,,,"2","4",,,,"436","188","M1",,,"r. voorzitting","1836","122",,"e4*2001/116*0142*08","2","E","0","0.17","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-18T00:00:00.000","2011-06-24T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N090GK","Personenauto","LOTUS","EVORA S","20231007","20221125","21212","coupe","2","GEEL","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110701","20211007","Geen verstrekking in Open Data","90220","Nee","276",,,,,,"2","4",,,,"436","188","M1",,,,"1836","122",,"e4*2001/116*0142*08","2","G","0","0.17","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-07T00:00:00.000","2022-11-25T00:00:00.000","2011-07-01T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N333ZR","Personenauto","LOTUS","EVORA S","20240609","20230623","24496","coupe","4","GRIJS","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110307","20220126","Geen verstrekking in Open Data","97858","Ja","276",,,,,,"2","4","0","0",,"436","188","M1",,,,"1836","122",,"e4*2001/116*0142*07","2","F","0","0.17","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-06-23T00:00:00.000","2011-03-07T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P419HG","Personenauto","LOTUS","EVORA SPORT 410","20240506","20220506","40540","coupe","2","BLAUW","Niet geregistreerd","6","3456","1300","1650","1400",,,"20170905","20220506","Geen verstrekking in Open Data","111325","Ja","300",,,,,,"2","4",,,,"439","185","M1",,,,"1650","122",,"e4*KS07/46*0024*06","3","G","0","0.22","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2022-05-06T00:00:00.000","2017-09-05T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P644KS","Personenauto","LOTUS","EVORA S","20250418","20230806","20098","coupe","4","GRIJS","Niet geregistreerd","6","3456","1417","1842","1517",,,"20130327","20220404","Geen verstrekking in Open Data","101441","Ja","270",,,,,,"2","4",,,,"436","188","M1",,,"r. voorzitting","1842","122",,"e4*2001/116*0142*10","2","L","0","0.17","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-08-06T00:00:00.000","2013-03-27T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD928P","Personenauto","LOTUS","EVORA S","20241012","20170609","24984","coupe","2","BLAUW","Niet geregistreerd","6","3456","1417","1642","1517",,,"20120112","20170609","Geen verstrekking in Open Data","95036","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1642","122",,,,,,"0.17","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2017-06-09T00:00:00.000","2012-01-12T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R235JT","Personenauto","LOTUS","EVORA SPORT 410 4 SEAT AUTO","20240817","20220926","39058","coupe","4","BLAUW","Niet geregistreerd","6","3456","1357","1818","1457",,,"20200817","20220926","Geen verstrekking in Open Data","167443","Ja","280",,,,,,"2","4",,,,,"185","M1",,,"r. bodemplaat by voorzitting","1818","122",,"e4*KS07/46*0024*13","3","R","0","0.21","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-09-26T00:00:00.000","2020-08-17T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R954FN","Personenauto","LOTUS","EVORA S","20241027","20221028","26019","coupe","4","BLAUW","Niet geregistreerd","6","3456","1417","1842","1517",,,"20140916","20221028","Geen verstrekking in Open Data","89266","Ja","270",,,,,,"2","4","0","0",,"436","188","M1",,,,"1842","122",,"e4*2001/116*0142*10","2","J","0","0.17","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-10-28T00:00:00.000","2014-09-16T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S071GD","Personenauto","LOTUS","EVORA S","20250113","20230103","4556","coupe","4","BLAUW","Niet geregistreerd","6","3456","1411","1836","1511",,,"20110101","20230103","Geen verstrekking in Open Data","158530","Ja","276",,,,,,"2","4","0","0",,"436","188","M1",,,,"1836","122",,"e4*2001/116*0142*07","2","F","0","0.17","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-01-03T00:00:00.000","2011-01-01T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF646Z","Personenauto","LOTUS","EVORA S","20240524","20180320","20105","coupe","4","ZWART","Niet geregistreerd","6","3456","1417","1842","1517",,,"20111205","20180320","Geen verstrekking in Open Data","108478","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. voorzitting","1842","122",,"e4*2001/116*0142*09","2","J","0","0.17","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2018-03-20T00:00:00.000","2011-12-05T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK284K","Personenauto","LOTUS","EVORA S","20240609","20220610","20105","coupe","2","BRUIN","Niet geregistreerd","6","3456","1417","1842","1517",,,"20111124","20180420","Geen verstrekking in Open Data","95036","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. voorzitting","1842","122",,"e4*2001/116*0142*09","2","I","0","0.17","258","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-10T00:00:00.000","2011-11-24T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN612X","Personenauto","LOTUS","EVORA S","20240710","20200807","31954","coupe","4","GRIJS","Niet geregistreerd","6","3456","1405","1842","1505",,,"20130110","20180512","Geen verstrekking in Open Data","111670","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1842",,,,,,,"0.17","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-08-07T00:00:00.000","2013-01-10T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T330JP","Personenauto","LOTUS","EVORA S","20240612","20230624","20090","coupe","4","BLAUW","Niet geregistreerd","6","3456","1417","1842","1517",,,"20120411","20230624","Geen verstrekking in Open Data","115845","Ja","270",,,,,,"2","4",,,,"436","188","M1",,,"r. voorzitting","1842","122",,"e4*2001/116*0142*10","2","I","0","0.17","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-24T00:00:00.000","2012-04-11T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T905HS","Personenauto","LOTUS","LOTUS EVORA S","20250405","20230620","20105","coupe","4","WIT","ZWART","6","3456","1417","1842","1517",,,"20130424","20230620","Geen verstrekking in Open Data","139932","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"1842",,,,,,,"0.17","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-20T00:00:00.000","2013-04-24T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"