"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KXS6","Personenauto","DODGE","CHARGER RT","20241214","20240318","11547","sedan","5","WIT","Niet geregistreerd","8","5654","1771","2405","1871","750","907","20070102","20100302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.14","303","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-03-18T00:00:00.000","2007-01-02T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLJ5","Personenauto","DODGE","CHARGER SRT-8","20250327","20111102","13557","sedan","5","GRIJS","Niet geregistreerd","8","6059","1720","2405","1820",,,"20080102","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2011-11-02T00:00:00.000","2008-01-02T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFX6","Personenauto","DODGE","DODGE CHARGER RT","20250306","20140125","9840","sedan","5","GEEL","Niet geregistreerd","8","5654","1640","2405","1740","450","1600","20060102","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.15","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2014-01-25T00:00:00.000","2006-01-02T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFNJ","Personenauto","DODGE","DODGE CHARGER SRT-8","20240628","20210312","11877","sedan","5","ROOD","Niet geregistreerd","8","6059","1886","2405","1986",,,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.16","304","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-03-12T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGPN","Personenauto","DODGE","DODGE CHARGER SRT-8","20241116","20110110","12685","sedan","5","ZWART","Niet geregistreerd","8","6059","1760","2405","1860",,,"20070102","20080126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2011-01-10T00:00:00.000","2007-01-02T00:00:00.000","2008-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKJ5","Personenauto","DODGE","DODGE CHARGER","20230429","20200205","12545","sedan","5","GEEL","Niet geregistreerd","8","5654","1730","2405","1830","450","900","20060102","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.14","305","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-29T00:00:00.000","2020-02-05T00:00:00.000","2006-01-02T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXG5","Personenauto","DODGE","CHARGER","20250227","20210513","3795","sedan","5","ZWART","Niet geregistreerd","8","5654","1847","2405","1947",,,"20060228","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2405",,,,,,,"0.13","304","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-05-13T00:00:00.000","2006-02-28T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HSN8","Personenauto","DODGE","CHARGER R/T","20250214","20161116","7639","sedan","5","ZWART","Niet geregistreerd","8","5654","1805","2405","1905",,,"20050518","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by vooras","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2016-11-16T00:00:00.000","2005-05-18T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LLJ9","Personenauto","DODGE","CHARGER","20241213","20231202","14876","sedan","5","GRIJS","Niet geregistreerd","6","2736","1500","2225","1600","750","900","20080724","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","2225",,,,,,,"0.09","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-02T00:00:00.000","2008-07-24T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LXH7","Personenauto","DODGE","DODGE CHARGER 5.7","20241214","20230227","12289","sedan","5","ROOD","Niet geregistreerd","8","5654","1810","2280","1910","450","1425","20060104","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2280",,,,,,,"0.11","305","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2023-02-27T00:00:00.000","2006-01-04T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KJB2","Personenauto","DODGE","CHARGER SXT","20240825","20230826","11301","sedan","5","GRIJS","Niet geregistreerd","6","3500","1660","2246","1760",,,"20060630","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-26T00:00:00.000","2006-06-30T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GLR8","Personenauto","DODGE","CHARGER","20250121","20230102","12113","sedan","5","ZWART","Niet geregistreerd","8","6059","1730","2405","1830","450",,"20080102","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-01-02T00:00:00.000","2008-01-02T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HNL5","Personenauto","DODGE","CHARGER","20240910","20151207","9546","sedan","5","GRIJS","Niet geregistreerd","6","3518","1695","2246","1795","454",,"20070701","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,"G3 gasinstallatie",,,,,"0.10","304","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2015-12-07T00:00:00.000","2007-07-01T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HVL7","Personenauto","DODGE","DODGE CHARGER","20250328","20140705","6629","sedan","5","GRIJS","Niet geregistreerd","8","5654","1782","2300","1882","750","1500","20060701","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r.","2300",,"G3 gasinstallatie",,,,,"0.18","304","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2014-07-05T00:00:00.000","2006-07-01T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TFBL","Personenauto","DODGE","CHARGER SRT-8","20250304","20240305","13399","sedan","4","ZWART","Niet geregistreerd","8","6059","1730","2405","1830",,,"20060803","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-05T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HZK2","Personenauto","DODGE","CHARGER SRT 8","20210629","20120924","12917","sedan","5","ZWART","Niet geregistreerd","8","6059","1730","2405","1830","450","900","20080102","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-29T00:00:00.000","2012-09-24T00:00:00.000","2008-01-02T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XXJS","Personenauto","DODGE","CHARGER","20240620","20141229","8795","sedan","5","GRIJS","Niet geregistreerd","6","3518","1800","2246","1900","450","1200","20060201","20071031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2246",,,,,,,"0.10","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2014-12-29T00:00:00.000","2006-02-01T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JGN2","Personenauto","DODGE","CHARGER","20240928","20090513","5764","sedan","5","GRIJS","Niet geregistreerd","6","2736","1635","2225","1735","500","1275","20060701","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","2225",,,,,,,"0.08","303","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2009-05-13T00:00:00.000","2006-07-01T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NHH5","Personenauto","DODGE","CHARGER BASE","20200508","20170106","7131","sedan","5","GRIJS","Niet geregistreerd","6","2736","1733","2225","1833","450","1000","20050901","20100906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat by kofferruimte","2225",,,,,,,"0.07","303","Nee","Ja",,"Nee",,,,"2019","Onlogisch","04","Nee","2020-05-08T00:00:00.000","2017-01-06T00:00:00.000","2005-09-01T00:00:00.000","2010-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXPT","Personenauto","DODGE","CHARGER SRT-8","20241026","20211019","11921","sedan","5","ZWART","Niet geregistreerd","8","6059","1790","2405","1890",,,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.17","306","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-19T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XJRS","Personenauto","DODGE","CHARGER","20241025","20090204","11448","sedan","5","ZWART","Niet geregistreerd","8","5654","1900","2405","2000","450","900","20060201","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","306","Nee","Nee",,"Nee","3300",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2009-02-04T00:00:00.000","2006-02-01T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XHLT","Personenauto","DODGE","CHARGER","20240710","20210630","14738","sedan","5","ZWART","Niet geregistreerd","8","6124","1890","2405","1990",,,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.16","303","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-06-30T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZHBN","Personenauto","DODGE","CHARGER","20240628","20090624","7396","sedan","5","GRIJS","Niet geregistreerd","6","3518","1640","2246","1740","450","1000","20060901","20080326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2009-06-24T00:00:00.000","2006-09-01T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HHV8","Personenauto","DODGE","CHARGER R/T","20240817","20160413","6943","sedan","5","WIT","Niet geregistreerd","8","5654","1781","2405","1881",,,"20060102","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.14","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2016-04-13T00:00:00.000","2006-01-02T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KZH4","Personenauto","DODGE","CHARGER SXT","20240806","20200605","7717","sedan","4","ZWART","Niet geregistreerd","6","3518","1445","2246","1545",,,"20060701","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.12","304","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2020-06-05T00:00:00.000","2006-07-01T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LDG3","Personenauto","DODGE","DODGE CHARGER SXT","20250331","20190214","6398","sedan","5","ZWART","Niet geregistreerd","6","3518","1750","2246","1850","450","900","20060826","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. vooras r. balk","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-02-14T00:00:00.000","2006-08-26T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSTD","Personenauto","DODGE","DODGE CHARGER","20240628","20191105","10514","sedan","5","ROOD","Niet geregistreerd","8","5654","1730","2405","1830","450","900","20060102","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.14","304","Nee","Ja",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-11-05T00:00:00.000","2006-01-02T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZDLV","Personenauto","DODGE","CHARGER","20250117","20180324","12017","sedan","5","ZWART","Niet geregistreerd","8","5700","1860","2405","1960",,,"20070228","20071224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk in kofferruimte","2405",,,,,,,"0.13","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2018-03-24T00:00:00.000","2007-02-28T00:00:00.000","2007-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LKP6","Personenauto","DODGE","CHARGER SRT-8","20250415","20240516","13557","sedan","5","ZWART","Niet geregistreerd","8","6059","1730","2405","1830",,,"20080103","20100826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-05-16T00:00:00.000","2008-01-03T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"