"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HP14","Personenauto","BORGWARD","ISABELLA 1500",,"19871104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19590630","19751114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1987-11-04T00:00:00.000","1959-06-30T00:00:00.000","1975-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1615NM","Personenauto","BORGWARD","H1500  ISABELLA",,"20080514",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19700923","19700923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","1970-09-23T00:00:00.000","1970-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2009EM","Personenauto","BORGWARD","ISABELLA COUPE 2+2",,"20060622",,"coupe",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19680301","19680301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2006-06-22T00:00:00.000","1968-03-01T00:00:00.000","1968-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TP39","Personenauto","BORGWARD","H 1500ISABELLA",,"20160429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1025",,"1125",,,"19580627","19580627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2016-04-29T00:00:00.000","1958-06-27T00:00:00.000","1958-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3762BF","Personenauto","BORGWARD","H 1500 ISABELLA",,"19890620",,"Niet geregistreerd",,"GEEL","ZWART","4",,"1110",,"1210",,,"19590630","19660928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1989-06-20T00:00:00.000","1959-06-30T00:00:00.000","1966-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6328VF","Personenauto","BORGWARD","ISABELLA",,"20091117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1148",,"1248",,,"19730216","19730216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-17T00:00:00.000","1973-02-16T00:00:00.000","1973-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TK91","Personenauto","BORGWARD","ISABELLA COUPE",,"20161215",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1110",,"1210",,,"19590630","19771103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-12-15T00:00:00.000","1959-06-30T00:00:00.000","1977-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8185AE","Personenauto","BORGWARD","HI500 ISABELLA",,"20200513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1110",,"1210",,,"19600630","19651206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-05-13T00:00:00.000","1960-06-30T00:00:00.000","1965-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9055VN","Personenauto","BORGWARD","ISABELLA",,"20220204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19730627","19730627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-02-04T00:00:00.000","1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RJ91","Personenauto","BORGWARD","H 1500 ISABELLA",,"20121206",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1025",,"1125",,,"19590627","19590627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-06T00:00:00.000","1959-06-27T00:00:00.000","1959-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9513AP","Personenauto","BORGWARD","H1500 ISABELLA",,"19910410",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1140",,"1240",,,"19670619","19670619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-04-10T00:00:00.000","1967-06-19T00:00:00.000","1967-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1490","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20240222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19610715","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-02-22T00:00:00.000","1961-07-15T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1493","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20210128",,"hatchback","4","BLAUW","Niet geregistreerd","4","1500","1080","1395","1180",,,"19600718","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1395",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-01-28T00:00:00.000","1960-07-18T00:00:00.000","2001-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4028","Personenauto","BORGWARD","ISABELLA T.S.",,"19990202",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1050",,"1150","750",,"19600228","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-02-02T00:00:00.000","1960-02-28T00:00:00.000","1999-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4796","Personenauto","BORGWARD","ISABELLA TS",,"20220608",,"sedan",,"WIT","Niet geregistreerd","4",,"1130","1375","1230",,,"19590630","19990323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1375",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2022-06-08T00:00:00.000","1959-06-30T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5270","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"19990415",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180","750",,"19580630","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"1999-04-15T00:00:00.000","1958-06-30T00:00:00.000","1999-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7771","Personenauto","BORGWARD","H 1500 ISABELLA COMBI",,"19990804",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1095","1650","1195","750",,"19580228","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1650",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-08-04T00:00:00.000","1958-02-28T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8092","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20160825",,"sedan",,"ROOD","WIT","4",,"1055","1440","1155",,,"19600901","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1440",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2016-08-25T00:00:00.000","1960-09-01T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AG7494","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"19770204",,"Niet geregistreerd",,"BRUIN","WIT","4",,"1055",,"1155",,,"19590515","19590515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"1977-02-04T00:00:00.000","1959-05-15T00:00:00.000","1959-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4558","Personenauto","BORGWARD","H 1500 ISABELLA",,"20000913",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1025",,"1125",,,"19590228","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2000-09-13T00:00:00.000","1959-02-28T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK0195","Personenauto","BORGWARD","H 1500 ISABELLA",,"20210712",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19590529","19590529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap op kokerbalk","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja",,"2021-07-12T00:00:00.000","1959-05-29T00:00:00.000","1959-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6200","Personenauto","BORGWARD","H 1500 ISABELLA",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19590616","19590616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,,"1959-06-16T00:00:00.000","1959-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK9896","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20220423",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1080",,"1180",,,"19590704","19590704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2022-04-23T00:00:00.000","1959-07-04T00:00:00.000","1959-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2112","Personenauto","BORGWARD","ISABELLA",,"20020628",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19600630","19840321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-06-28T00:00:00.000","1960-06-30T00:00:00.000","1984-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6190","Personenauto","BORGWARD","H 1500 ISABELLA",,"20151009",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1025","1375","1125",,,"19570730","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1375",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-10-09T00:00:00.000","1957-07-30T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1068","Personenauto","BORGWARD","ISABELLA COUPE",,"20060418",,"coupe",,"ROOD","WIT","4","1500","1100","1440","1200",,,"19570228","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1440",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-04-18T00:00:00.000","1957-02-28T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1088","Personenauto","BORGWARD","ISABELLA COUPE",,"20181026",,"coupe",,"BLAUW","Niet geregistreerd","4","1493","1090",,"1190",,,"19600630","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-26T00:00:00.000","1960-06-30T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2119","Personenauto","BORGWARD","H1500 ISABELLA COUPE",,"20060913",,"coupe",,"GRIJS","Niet geregistreerd","4","1483","1080","1440","1180",,,"19590701","20060913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1440",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2006-09-13T00:00:00.000","1959-07-01T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4958","Personenauto","BORGWARD","ISABELLA",,"20220104",,"coupe","5","ROOD","ZWART","4","1500","1090","1410","1190","550","800","19590108","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1410",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1959-01-08T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2050","Personenauto","BORGWARD","H 1500 ISABELLA",,"20110509",,"sedan","5","ROOD","WIT","4","1483","1070","1435","1170",,,"19610824","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1435",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-09T00:00:00.000","1961-08-24T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"