"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3743GU","Personenauto","CITROEN","ID 19 B",,"20230130",,"sedan","4","GRIJS","Niet geregistreerd","4","1985","1298",,"1398",,,"19680920","19680920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-30T00:00:00.000","1968-09-20T00:00:00.000","1968-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6542DV","Personenauto","CITROEN","ID 19 B",,"20191129",,"sedan","5","WIT","Niet geregistreerd","4","1911","1220",,"1320",,,"19670526","20191129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-29T00:00:00.000","1967-05-26T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1056","Personenauto","CITROEN","ID 19 B",,"20090519",,"sedan","5","GROEN","Niet geregistreerd","4","1800","1220",,"1320",,,"19710503","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2009-05-19T00:00:00.000","1971-05-03T00:00:00.000","2001-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6088","Personenauto","CITROEN","ID 19 B",,"19990601",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1328",,"1428",,,"19670620","19990601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1999-06-01T00:00:00.000","1967-06-20T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7287","Personenauto","CITROEN","ID 19 B",,"20091209",,"sedan",,"ROOD","Niet geregistreerd","4",,"1264","1740","1364",,,"19710630","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel v. voorruit onder motorkap","1740",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-09T00:00:00.000","1971-06-30T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7737","Personenauto","CITROEN","ID 19 B",,"20140523",,"sedan",,"WIT","Niet geregistreerd","4",,"1276","1740","1376",,"1760","19700421","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorkap","1740",,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee","3540",,,"2019","Geen oordeel","07","Ja",,"2014-05-23T00:00:00.000","1970-04-21T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9581","Personenauto","CITROEN","ID 19 B",,"20151121",,"sedan",,"WIT","Niet geregistreerd","4",,"1328",,"1428",,,"19710706","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-11-21T00:00:00.000","1971-07-06T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9650","Personenauto","CITROEN","ID 19 B",,"20000308",,"sedan",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19680724","20000308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2000-03-08T00:00:00.000","1968-07-24T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9835","Personenauto","CITROEN","ID 19 B",,"20231102",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1260","1740","1360",,,"19710330","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot v. voorruit","1740",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-11-02T00:00:00.000","1971-03-30T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0361","Personenauto","CITROEN","ID 19 B",,"20020624",,"sedan",,"ROOD","Niet geregistreerd","4",,"1328",,"1428",,,"19670320","20000119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2002-06-24T00:00:00.000","1967-03-20T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0897","Personenauto","CITROEN","ID 19 B",,"20061117",,"sedan",,"WIT","Niet geregistreerd","4",,"1220","1720","1320",,,"19630530","20000208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1720",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2006-11-17T00:00:00.000","1963-05-30T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1673","Personenauto","CITROEN","ID 19 B",,"20031021",,"sedan",,"GROEN","Niet geregistreerd","4",,"1320",,"1420",,,"19670320","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2003-10-21T00:00:00.000","1967-03-20T00:00:00.000","2000-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2948","Personenauto","CITROEN","ID 19 B",,"20220903",,"sedan",,"WIT","Niet geregistreerd","4",,"1276",,"1376",,,"19690318","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2022-09-03T00:00:00.000","1969-03-18T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6706","Personenauto","CITROEN","ID 19 B",,"20231220",,"sedan",,"CREME","Niet geregistreerd","4",,"1270",,"1370",,,"19711203","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-12-20T00:00:00.000","1971-12-03T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9787","Personenauto","CITROEN","ID 19 B",,"20210622",,"sedan","4","ROOD","Niet geregistreerd","4","1985","1260",,"1360",,,"19670428","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord op motorkap","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2021-06-22T00:00:00.000","1967-04-28T00:00:00.000","2001-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1068","Personenauto","CITROEN","ID 19 B",,"20040602",,"sedan",,"WIT","Niet geregistreerd","4",,"1288","1740","1388",,"1250","19700916","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap","1740",,,,,,,"0.00","313","Nee","Nee",,"Nee","3540",,,"2020","Onlogisch","04","Ja",,"2004-06-02T00:00:00.000","1970-09-16T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1209","Personenauto","CITROEN","ID 19 B",,"20071227",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1324",,"1424",,,"19670104","20021005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2007-12-27T00:00:00.000","1967-01-04T00:00:00.000","2002-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1229","Personenauto","CITROEN","ID 19 B",,"20070608",,"sedan",,"GEEL","Niet geregistreerd","4",,"1288",,"1388",,,"19661128","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2007-06-08T00:00:00.000","1966-11-28T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2427","Personenauto","CITROEN","ID 19 B",,"20221109",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1220",,"1320",,,"19670306","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-09T00:00:00.000","1967-03-06T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3548","Personenauto","CITROEN","ID 19 B",,"20081218",,"sedan",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19670311","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-12-18T00:00:00.000","1967-03-11T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5071","Personenauto","CITROEN","ID 19 B",,"20150701",,"sedan",,"WIT","Niet geregistreerd","4",,"1260","1740","1360",,,"19700625","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel onder motorkap","1740",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-07-01T00:00:00.000","1970-06-25T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5434","Personenauto","CITROEN","ID 19 B",,"20080904",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1284",,"1384",,,"19671124","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-09-04T00:00:00.000","1967-11-24T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6971","Personenauto","CITROEN","ID 19 B",,"20171209",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1220","1740","1320",,,"19710308","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2017-12-09T00:00:00.000","1971-03-08T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7211","Personenauto","CITROEN","ID 19 B",,"20040701",,"sedan",,"ROOD","Niet geregistreerd","4",,"1288",,"1388",,,"19670412","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2004-07-01T00:00:00.000","1967-04-12T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7930","Personenauto","CITROEN","ID 19 B",,"20230510",,"sedan",,"WIT","Niet geregistreerd","4",,"1260",,"1360",,,"19700420","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-05-10T00:00:00.000","1970-04-20T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0039","Personenauto","CITROEN","ID 19 B",,"20190510",,"sedan","6","BEIGE","Niet geregistreerd","4","1911","1260","1740","1360",,,"19701110","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1740",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2019-05-10T00:00:00.000","1970-11-10T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0258","Personenauto","CITROEN","ID 19 B",,"20051107",,"sedan",,"WIT","Niet geregistreerd","4","1985","1220","1740","1320",,,"19710706","20051107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2005-11-07T00:00:00.000","1971-07-06T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1101","Personenauto","CITROEN","ID 19 B",,"20060420",,"sedan","6","GROEN","Niet geregistreerd","4","1985","1324","1730","1424",,,"19670930","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit","1730",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2006-04-20T00:00:00.000","1967-09-30T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4433","Personenauto","CITROEN","ID 19 B",,"20071102",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1220","1725","1320","500","1250","19670725","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1725",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2007-11-02T00:00:00.000","1967-07-25T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4976","Personenauto","CITROEN","ID 19 B",,"20090513",,"sedan",,"ZWART","Niet geregistreerd","4",,"1260",,"1360",,,"19690228","20080220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2009-05-13T00:00:00.000","1969-02-28T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"