"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KKR5","Personenauto","HONDA","FR-V","20230109",,"6910","MPV","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20100109","20100109","Geen verstrekking in Open Data","31301","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Ja","Nee",,"Nee","3475","0","0.00","2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKBV","Personenauto","HONDA","FR-V","20221120",,"7454","MPV","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060203","20060203","Geen verstrekking in Open Data","31136","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RFBN","Personenauto","HONDA","FR-V","20240318","20240209","7366","MPV","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050224","20050224","Geen verstrekking in Open Data","30815","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2024","Logisch","00","Nee","2024-03-18T00:00:00.000","2024-02-09T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SVPL","Personenauto","HONDA","FR-V","20230707",,"11555","stationwagen","6","ZWART","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20060524","20060524","Geen verstrekking in Open Data","41116","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e6*2001/116*0104*00","1","1","0","0.06","268","Ja","Nee",,"Nee","3630","0",,"2023","Onlogisch","04","Nee","2023-07-07T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XNHG","Personenauto","HONDA","FR-V","20240509","20240321","7615","MPV","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070802","20070802","Geen verstrekking in Open Data","31721","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Ja","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Nee","2024-05-09T00:00:00.000","2024-03-21T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XLSJ","Personenauto","HONDA","FR-V","20230423",,"9890","MPV","6","GRIJS","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20070711","20070711","Geen verstrekking in Open Data","36291","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e6*2001/116*0104*02","1","2","0","0.06","269","Ja","Ja",,"Nee","3630","0","0.00","2022","Onlogisch","04","Nee","2023-04-23T00:00:00.000",,"2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJVK","Personenauto","HONDA","FR-V","20221023",,"7074","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060127","20060127","Geen verstrekking in Open Data","29756","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Ja","Ja",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TDKL","Personenauto","HONDA","FR-V","20221227",,"7209","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060713","20060713","Geen verstrekking in Open Data","29891","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PSNV","Personenauto","HONDA","FR-V","20230720",,"6368","MPV","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Ja","Ja",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XKXJ","Personenauto","HONDA","FR-V","20240630",,"8331","MPV","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070630","20070630","Geen verstrekking in Open Data","34320","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Ja","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RXNP","Personenauto","HONDA","FR-V","20230705",,"6587","MPV","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050929","20050929","Geen verstrekking in Open Data","27985","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SBSR","Personenauto","HONDA","FR-V","20240412",,"7454","MPV","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20051114","20051114","Geen verstrekking in Open Data","31136","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RDXK","Personenauto","HONDA","FR-V","20240226",,"6986","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050225","20050225","Geen verstrekking in Open Data","29436","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RFST","Personenauto","HONDA","FR-V","20230410",,"9150","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050308","20050308","Geen verstrekking in Open Data","37295","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2023","Onlogisch","04","Nee","2023-04-10T00:00:00.000",,"2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JTT4","Personenauto","HONDA","FR-V","20230531",,"7388","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1462","1970","1562","500","1500","20041125","20090902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G3 gasinstallatie","e6*2001/116*0100*00","1","1","0","0.07","268","Ja","Nee",,"Nee","3470","0",,"2022","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2004-11-25T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SXNB","Personenauto","HONDA","FR-V","20231026",,"6243","MPV","6","GRIJS","Niet geregistreerd","4","1668","1366","1900","1466","500","1500","20060531","20060531","Geen verstrekking in Open Data","26735","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*2001/116*0099*02","1","2","0","0.06","269","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZNDD","Personenauto","HONDA","FR-V","20240627","20240327","6619","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20051011","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Nee","2024-06-27T00:00:00.000","2024-03-27T00:00:00.000","2005-10-11T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RTRZ","Personenauto","HONDA","FR-V","20230327",,"9771","MPV","6","GRIJS","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20050831","20050831","Geen verstrekking in Open Data","34635","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e6*2001/116*0104*00","1","1","0","0.06","269","Ja","Nee",,"Nee","3630","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TDDS","Personenauto","HONDA","FR-V","20231021",,"7209","MPV","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060707","20060707","Geen verstrekking in Open Data","29891","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RJXZ","Personenauto","HONDA","FR-V","20230409",,"7074","MPV","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050428","20050428","Geen verstrekking in Open Data","29756","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-09T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZLZJ","Personenauto","HONDA","FR-V","20220813",,"7223","MPV","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080327","20080327","Geen verstrekking in Open Data","31601","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Ja","Nee",,"Nee","3475","0","0.00","2022","Logisch","00","Nee","2022-08-13T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZFPX","Personenauto","HONDA","FR-V","20240629",,"7615","MPV","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080112","20080112","Geen verstrekking in Open Data","31721","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Ja","Nee",,"Nee","3475","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-29T00:00:00.000",,"2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RTPS","Personenauto","HONDA","FR-V","20221015",,"7454","MPV","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050831","20050831","Geen verstrekking in Open Data","31136","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZFPX","Personenauto","HONDA","FR-V","20240131","20240117","11193","MPV","6","ZWART","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20080110","20080110","Geen verstrekking in Open Data","41025","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e6*2001/116*0104*02","1","2","0","0.06","269","Ja","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Nee","2024-01-31T00:00:00.000","2024-01-17T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RLNR","Personenauto","HONDA","FR-V","20240221",,"6587","MPV","6","ZWART","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050527","20050527","Geen verstrekking in Open Data","27985","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TLFZ","Personenauto","HONDA","FR-V","20230609",,"4029","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050518","20061030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"2005-05-18T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RLNR","Personenauto","HONDA","FR-V","20230207",,"7074","MPV","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050527","20050527","Geen verstrekking in Open Data","29756","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"