"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FFDS","Personenauto","OPEL","CORSA-B","20221025",,"2505","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1405","985","450","850","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*09","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJHK","Personenauto","OPEL","CORSA-B","20220922",,"2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJBP","Personenauto","OPEL","CORSA-B","20231007",,"2055","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990830","19990830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJSF","Personenauto","OPEL","CORSA-B","20230917",,"2920","hatchback","5","GROEN","Niet geregistreerd","4","1389","955","1505","1055","450","950","19990908","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1505",,,"e1*98/14*0053*07","FJ11","0A15AVEEDG5","1","0.06","244","Ja","Nee",,"Nee","2455","0",,"2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DFPH","Personenauto","OPEL","CORSA-B","20220924",,"2631","hatchback","5","GRIJS","Niet geregistreerd","4","1199","915","1435","1015","450","850","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*07","DR11","0A09ADCEDG5","1","0.05","244","Ja","Nee",,"Nee","2285","0",,"2022","Geen oordeel","07","Nee","2022-09-24T00:00:00.000",,"1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DLPB","Personenauto","OPEL","CORSA-B","20220705",,"2845","hatchback","5","ROOD","Niet geregistreerd","4","1389","955","1475","1055","450","1000","19990925","19990925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,"e1*98/14*0053*08","DJ11","0A15AKDEDG5","1","0.06","244","Ja","Nee",,"Nee","2475","0",,"2021","Logisch","00","Nee","2022-07-05T00:00:00.000",,"1999-09-25T00:00:00.000","1999-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSLK","Personenauto","OPEL","CORSA-B","20230420",,"2127","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FZZN","Personenauto","OPEL","CORSA-B","20220705",,"2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000830","20000830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DLRK","Personenauto","OPEL","CORSA-B","20240204",,"2214","hatchback","5","GROEN","Niet geregistreerd","4","1199","850","1400","950","450","950","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*08","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2024","Logisch","03","Nee","2024-02-04T00:00:00.000",,"1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DLXK","Personenauto","OPEL","CORSA-B","20230514",,"2341","hatchback","5","BLAUW","Niet geregistreerd","4","1199","880","1400","980","450","1000","19990927","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*08","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DZFH","Personenauto","OPEL","CORSA-B",,,"2831","hatchback","5","GRIJS","Niet geregistreerd","4","1199","915","1465","1015","450","800","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e1*98/14*0053*09","FR11","0A09AJDEDG5","1","0.05","244","Ja","Nee",,"Nee","2265","0",,"2018","Logisch","00","Nee",,,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FGDS","Personenauto","OPEL","CORSA-B","20230312",,"2517","hatchback","5","GRIJS","Niet geregistreerd","4","1199","880","1430","980","450","950","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0053*09","FR11","0A05ACCFAB5","1","0.05","244","Ja","Nee",,"Nee","2380","0",,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DNBD","Personenauto","OPEL","CORSA-B","20240929","20240614","2139","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1400","950","450","950","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*08","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2024","Logisch","03","Nee","2024-09-29T00:00:00.000","2024-06-14T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FRTF","Personenauto","OPEL","CORSA-B","20220603",,"2214","hatchback","5","GEEL","Niet geregistreerd","4","1199","850","1400","950","450","950","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2021","Logisch","00","Nee","2022-06-03T00:00:00.000",,"2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GDDR","Personenauto","OPEL","CORSA-B","20241129",,"2757","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1435","985","450","800","20000922","20000922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*10","ER11","0A06ADDEDG5","1","0.05","244","Ja","Nee",,"Nee","2235","0",,"2024","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FPBP","Personenauto","OPEL","CORSA-B","20221208",,"2328","hatchback","5","BLAUW","Niet geregistreerd","4","1199","880","1400","980","450","1000","20000518","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FGHV","Personenauto","OPEL","CORSA-B","20220926",,"2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2023","Geen oordeel","07","Nee","2022-09-26T00:00:00.000",,"2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FZXH","Personenauto","OPEL","CORSA-B","20231109",,"2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DNPN","Personenauto","OPEL","CORSA-B",,,"2624","hatchback","5","BLAUW","Niet geregistreerd","4","1389","920","1470","1020","450","850","19991025","19991025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,"e1*98/14*0053*09","FJ11","0A10AUDFAH5","1","0.06","244","Ja","Nee",,"Nee","2320","0",,"2022","Logisch","00","Nee",,,"1999-10-25T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DRSH","Personenauto","OPEL","CORSA-B","20230406",,"2214","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","19991105","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FLHG","Personenauto","OPEL","CORSA-B","20230623",,"2459","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1400","950","450","950","20000501","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FTND","Personenauto","OPEL","CORSA-B","20230822",,"2568","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*10","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GHZR","Personenauto","OPEL","CORSA-B","20231215",,"2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20001130","20001130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FLLB","Personenauto","OPEL","CORSA-B","20240530",,"2127","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2024","Onlogisch","04","Nee","2024-05-30T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GFTV","Personenauto","OPEL","CORSA-B","20230315",,"2127","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","20001016","20001016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","03","Nee","2023-03-15T00:00:00.000",,"2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DTDL","Personenauto","OPEL","CORSA-B","20240622",,"2064","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","19991202","19991202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*07","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GHHF","Personenauto","OPEL","CORSA-B","20231108",,"2203","hatchback","5","GROEN","Niet geregistreerd","4","1199","850","1370","950","450","1000","20001106","20001106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DXPT","Personenauto","OPEL","CORSA-B","20230519",,"2214","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"