"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26JJVB","Personenauto","CHEVROLET","CORVETTE ZRI U9","20250918","20230925","32550","sedan",,"ROOD","Niet geregistreerd","8",,"1580","1797","1680",,,"19920407","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen steun by slotplaat","1797",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-09-25T00:00:00.000","1992-04-07T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JTXS","Personenauto","CHEVROLET","CORVETTE ZRI U9","20071027","20020828","32642","sedan",,"WIT","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910222","20020828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-10-27T00:00:00.000","2002-08-28T00:00:00.000","1991-02-22T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RNXS","Personenauto","CHEVROLET","CORVETTE ZRI U9","20241007","20080719","18640","sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19920626","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2008-07-19T00:00:00.000","1992-06-26T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TKPG","Personenauto","CHEVROLET","CORVETTE ZRI U9","20221123","20240513","32828","sedan","2","ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19900419","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2024-05-13T00:00:00.000","1990-04-19T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHV11","Personenauto","CHEVROLET","CORVETTE ZRI U9","20260305","19941027",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1546",,"1646",,,"19900630","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","1994-10-27T00:00:00.000","1990-06-30T00:00:00.000","1991-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRS18","Personenauto","CHEVROLET","CORVETTE ZRI U9","19940630","19960530",,"sedan",,"WIT","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910630","19921130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1994-06-30T00:00:00.000","1996-05-30T00:00:00.000","1991-06-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRZ62","Personenauto","CHEVROLET","CORVETTE ZRI U9","20050507","20220608",,"sedan",,"BLAUW","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910517","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-07T00:00:00.000","2022-06-08T00:00:00.000","1991-05-17T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBT23","Personenauto","CHEVROLET","CORVETTE ZRI U9","20250721","20110805",,"sedan","2","ZWART","Niet geregistreerd","8","5727","1580","1797","1680",,,"19901012","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-21T00:00:00.000","2011-08-05T00:00:00.000","1990-10-12T00:00:00.000","1996-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVDG87","Personenauto","CHEVROLET","CORVETTE ZRI U9","20251006","19980202","16195","sedan",,"ZWART","Niet geregistreerd","8","5727","1580","1797","1680",,,"19900630","19980202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-06T00:00:00.000","1998-02-02T00:00:00.000","1990-06-30T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSR88","Personenauto","CHEVROLET","CORVETTE ZRI U9","20250615","20160617","32642","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1540",,"1640",,,"19910510","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2016-06-17T00:00:00.000","1991-05-10T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSRV64","Personenauto","CHEVROLET","CORVETTE ZRI U9","20000528","20081215",,"sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19900228","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 040 cm v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-05-28T00:00:00.000","2008-12-15T00:00:00.000","1990-02-28T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL77SY","Personenauto","CHEVROLET","CORVETTE ZRI U9","20150422","20130417",,"sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19900602","19900602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-04-22T00:00:00.000","2013-04-17T00:00:00.000","1990-06-02T00:00:00.000","1990-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ95TN","Personenauto","CHEVROLET","CORVETTE ZRI U9","20240915","20200411",,"sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-04-11T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF16DJ","Personenauto","CHEVROLET","CORVETTE ZRI U9","20250628","19910201",,"sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19900630","19910201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 045 cm v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","1991-02-01T00:00:00.000","1990-06-30T00:00:00.000","1991-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG80HS","Personenauto","CHEVROLET","CORVETTE ZRI U9","20240131","20111229",,"sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910225","19910225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-01-31T00:00:00.000","2011-12-29T00:00:00.000","1991-02-25T00:00:00.000","1991-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNHJ87","Personenauto","CHEVROLET","CORVETTE ZRI U9","20000504","20101019","15966","sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19920228","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2000-05-04T00:00:00.000","2010-10-19T00:00:00.000","1992-02-28T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR47XR","Personenauto","CHEVROLET","CORVETTE ZRI U9","20100718","20100414",,"sedan",,"GRIJS","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910617","19910617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 050 cm v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-07-18T00:00:00.000","2010-04-14T00:00:00.000","1991-06-17T00:00:00.000","1991-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
