"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP79RH","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20150520","20140520",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2014","Geen oordeel","01","Ja","2015-05-20T00:00:00.000","2014-05-20T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS37SR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250801","20210807",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19921111","19921111","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-08-01T00:00:00.000","2021-08-07T00:00:00.000","1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS83FZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250127","20170113",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-01-27T00:00:00.000","2017-01-13T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS87XH","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20070613","20060613",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19921126","19921126","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","179","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2006","Geen oordeel","01","Ja","2007-06-13T00:00:00.000","2006-06-13T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT18KP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250629","20180420",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930106","19930106","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2018-04-20T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT40YP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20170426","20080505",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930401","19930401","Geen verstrekking in Open Data",,"Nee",,"420",,"1450",,,"0","4","0","0",,"0","175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2016","Geen oordeel","01","Ja","2017-04-26T00:00:00.000","2008-05-05T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV20HP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20200916","20220106",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930515","19930515","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.31","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2020-09-16T00:00:00.000","2022-01-06T00:00:00.000","1993-05-15T00:00:00.000","1993-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV22HP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240513","20220412",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930519","19930519","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2022-04-12T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX17TN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20201105","20230623",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931222","19931222","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2020-11-05T00:00:00.000","2023-06-23T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX19TN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20180620","20170405",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1080","1450","1180","500","1450","19931221","19931221","Geen verstrekking in Open Data",,"Nee",,"370",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","01","Ja","2018-06-20T00:00:00.000","2017-04-05T00:00:00.000","1993-12-21T00:00:00.000","1993-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX39TF","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240524","20221022",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1080","1450","1180","500","1450","19931216","19931216","Geen verstrekking in Open Data",,"Ja",,"370",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","2022-10-22T00:00:00.000","1993-12-16T00:00:00.000","1993-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX43FK","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20201008","20230625",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2020-10-08T00:00:00.000","2023-06-25T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX49TF","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240905","20220531",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931217","19931217","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","178","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2022-05-31T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX49TN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241028","20041018",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931221","19931221","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","172","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-10-28T00:00:00.000","2004-10-18T00:00:00.000","1993-12-21T00:00:00.000","1993-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX50SG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240706","20000706",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2000-07-06T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX73KR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20220925","20240104",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931105","19931105","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2021","Geen oordeel","01","Ja","2022-09-25T00:00:00.000","2024-01-04T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX81GN","Bedrijfsauto","SUZUKI","VITARA COMM. AUT. JLX KAT","20240623","20200624",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,"410",,"1450","1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","2020-06-24T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX83VD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20180501","20211101",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931229","19931229","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","180","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","01","Ja","2018-05-01T00:00:00.000","2021-11-01T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX99VF","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241005","20190823",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931222","19931222","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2019-08-23T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
