"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15RXG4","Personenauto","NISSAN","NISSAN LEAF","20241010","20240306",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20110816","20110816","Geen verstrekking in Open Data","35555","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-10T00:00:00.000","2024-03-06T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDZ87","Personenauto","NISSAN","NISSAN LEAF","20230329",,,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20130329","20130329","Geen verstrekking in Open Data","33490","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*03","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKX45","Personenauto","NISSAN","NISSAN LEAF","20240926",,,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20130524","20130524","Geen verstrekking in Open Data","33820","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*03","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-09-26T00:00:00.000",,"2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGG61","Personenauto","NISSAN","NISSAN LEAF","20230902",,,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20131116","20131116","Geen verstrekking in Open Data","34020","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZJ74","Personenauto","NISSAN","NISSAN LEAF","20240301",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20131231","20131231","Geen verstrekking in Open Data","34020","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH54","Personenauto","NISSAN","NISSAN LEAF","20240307",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20140307","20140307","Geen verstrekking in Open Data","33720","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*05","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH58","Personenauto","NISSAN","NISSAN LEAF","20240307",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20140307","20140307","Geen verstrekking in Open Data","33720","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*05","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRR08","Personenauto","NISSAN","NISSAN LEAF","20241017",,,"MPV","5","ROOD","Niet geregistreerd",,,"1405","1945","1505",,,"20141017","20141017","Geen verstrekking in Open Data","33610","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*06","A","A02","0","0.05","270","Ja","Nee",,"Nee","1945","0","0.00","2024","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZDD3","Personenauto","NISSAN","NISSAN LEAF","20230329",,,"MPV","5","ZWART","Niet geregistreerd",,,"1500","1965","1600",,,"20121012","20121012","Geen verstrekking in Open Data","35557","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*03","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVD71","Personenauto","NISSAN","NISSAN LEAF","20240719",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20130719","20130719","Geen verstrekking in Open Data","34655","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXH40","Personenauto","NISSAN","NISSAN LEAF","20230607",,,"MPV","5","ROOD","Niet geregistreerd",,,"1405","1945","1505",,,"20130808","20130808","Geen verstrekking in Open Data","34020","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-07T00:00:00.000",,"2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SFV7","Personenauto","NISSAN","NISSAN LEAF","20231004",,,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20110920","20110920","Geen verstrekking in Open Data","35555","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PZD2","Personenauto","NISSAN","NISSAN LEAF","20250420","20240422",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20110420","20110420","Geen verstrekking in Open Data","35555","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-20T00:00:00.000","2024-04-22T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJL48","Personenauto","NISSAN","NISSAN LEAF","20240705",,,"MPV","5","BLAUW","Niet geregistreerd",,,"1500","1965","1600",,,"20130502","20130502","Geen verstrekking in Open Data","33520","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*01","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVR81","Personenauto","NISSAN","NISSAN LEAF","20241217",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20131217","20131217","Geen verstrekking in Open Data","34985","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-17T00:00:00.000",,"2013-12-17T00:00:00.000","2013-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVR92","Personenauto","NISSAN","NISSAN LEAF","20241231","20220103",,"MPV","5","ZWART","Niet geregistreerd",,,"1405","1945","1505",,,"20131231","20131231","Geen verstrekking in Open Data","33690","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-31T00:00:00.000","2022-01-03T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RXG4","Personenauto","NISSAN","NISSAN LEAF","20240914",,,"MPV","5","BLAUW","Niet geregistreerd",,,"1500","1965","1600",,,"20110823","20110823","Geen verstrekking in Open Data","35555","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-14T00:00:00.000",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RXP6","Personenauto","NISSAN","NISSAN LEAF","20220831",,,"MPV","5","ZWART","Niet geregistreerd",,,"1500","1965","1600",,,"20110830","20110830","Geen verstrekking in Open Data","34961","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SNX6","Personenauto","NISSAN","NISSAN LEAF","20220728",,,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20111110","20111110","Geen verstrekking in Open Data","35258","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-28T00:00:00.000",,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SFK9","Personenauto","NISSAN","NISSAN LEAF","20230624",,,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20110924","20110924","Geen verstrekking in Open Data","35555","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPJ46","Personenauto","NISSAN","NISSAN LEAF","20240226",,,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20150220","20150220","Geen verstrekking in Open Data","35410","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*06","A","A02","0","0.05","270","Ja","Nee",,"Nee","1945","0","0.00","2024","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KVH06","Personenauto","NISSAN","NISSAN LEAF","20240731",,,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20130727","20130727","Geen verstrekking in Open Data","36755","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-31T00:00:00.000",,"2013-07-27T00:00:00.000","2013-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SBR88","Personenauto","NISSAN","NISSAN LEAF","20220920",,,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20130920","20130920","Geen verstrekking in Open Data","34020","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNP09","Personenauto","NISSAN","NISSAN LEAF","20231111",,,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20131111","20131111","Geen verstrekking in Open Data","32790","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*04","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKR12","Personenauto","NISSAN","NISSAN LEAF","20230313",,,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20140313","20140313","Geen verstrekking in Open Data","37055","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*05","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPN51","Personenauto","NISSAN","NISSAN LEAF","20241116","20240316",,"MPV","5","ZWART","Niet geregistreerd",,,"1405","1945","1505",,,"20140930","20140930","Geen verstrekking in Open Data","35205","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*05","A","A02","0","0.05","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-16T00:00:00.000","2024-03-16T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RGX2","Personenauto","NISSAN","NISSAN LEAF","20240731","20231231",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20110530","20110530","Geen verstrekking in Open Data","35555","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2023-12-31T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZHP5","Personenauto","NISSAN","NISSAN LEAF","20231022",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1500","1965","1600",,,"20121124","20121124","Geen verstrekking in Open Data","36453","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*03","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGV9","Personenauto","NISSAN","NISSAN LEAF","20241124",,,"MPV","5","ZWART","Niet geregistreerd",,,"1500","1965","1600",,,"20121108","20121108","Geen verstrekking in Open Data","35525","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*03","A","A01","0","0.05","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-24T00:00:00.000",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"