"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z112NT","Personenauto","HYUNDAI","IONIQ5 N",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,,,"Geen verstrekking in Open Data","73595","Nee","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"159",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z586JK","Personenauto","HYUNDAI","IONIQ5 N",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,,,"Geen verstrekking in Open Data","73595","Nee","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z587JK","Personenauto","HYUNDAI","IONIQ5 N","20280426","20240426",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240426","20240426","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z588JK","Personenauto","HYUNDAI","IONIQ5 N","20280514","20240514",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240514","20240514","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z589JK","Personenauto","HYUNDAI","IONIQ5 N","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240419","20240419","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z590JK","Personenauto","HYUNDAI","IONIQ5 N","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240419","20240419","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z591JK","Personenauto","HYUNDAI","IONIQ5 N","20280424","20240424",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240424","20240424","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z592JK","Personenauto","HYUNDAI","IONIQ5 N",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,,,"Geen verstrekking in Open Data","73595","Nee","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z593JK","Personenauto","HYUNDAI","IONIQ5 N","20280514","20240514",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240514","20240514","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z594JK","Personenauto","HYUNDAI","IONIQ5 N","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240419","20240419","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z595JK","Personenauto","HYUNDAI","IONIQ5 N","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240419","20240419","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z596JK","Personenauto","HYUNDAI","IONIQ5 N","20280418","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240418","20240418","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z597JK","Personenauto","HYUNDAI","IONIQ5 N","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240419","20240419","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z598JK","Personenauto","HYUNDAI","IONIQ5 N","20280426","20240426",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240426","20240426","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z599JK","Personenauto","HYUNDAI","IONIQ5 N","20280418","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240418","20240418","Geen verstrekking in Open Data","73595","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z600JK","Personenauto","HYUNDAI","IONIQ5 N",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,,,"Geen verstrekking in Open Data","73995","Nee","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z601JK","Personenauto","HYUNDAI","IONIQ5 N","20280426","20240426",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240426","20240426","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z602JK","Personenauto","HYUNDAI","IONIQ5 N","20280418","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240418","20240418","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z603JK","Personenauto","HYUNDAI","IONIQ5 N","20280429","20240429",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240429","20240429","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z604JK","Personenauto","HYUNDAI","IONIQ5 N","20280418","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240418","20240418","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z605JK","Personenauto","HYUNDAI","IONIQ5 N","20280426","20240426",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240426","20240426","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z606JK","Personenauto","HYUNDAI","IONIQ5 N","20280513","20240513",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240513","20240513","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z607JK","Personenauto","HYUNDAI","IONIQ5 N","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240419","20240419","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z608JK","Personenauto","HYUNDAI","IONIQ5 N",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,,,"Geen verstrekking in Open Data","73995","Nee","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z609JK","Personenauto","HYUNDAI","IONIQ5 N","20280418","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240418","20240418","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z610JK","Personenauto","HYUNDAI","IONIQ5 N","20280426","20240426",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240426","20240426","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z611JK","Personenauto","HYUNDAI","IONIQ5 N","20280424","20240424",,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,"20240424","20240424","Geen verstrekking in Open Data","73995","Ja","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z612JK","Personenauto","HYUNDAI","IONIQ5 N",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"2175","2660","2275",,,,,"Geen verstrekking in Open Data","73995","Nee","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"159",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"