"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33XZG6","Personenauto","SUZUKI","ALTO GL S6","20240725","20231208",,"sedan","4","ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19861017","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-25T00:00:00.000","2023-12-08T00:00:00.000","1986-10-17T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDS95","Personenauto","SUZUKI","ALTO GL S6","20260426","20240430","777","sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19930426","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2024-04-30T00:00:00.000","1993-04-26T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRP96","Personenauto","SUZUKI","ALTO GL S6","20211220","20101117",,"hatchback",,"ROOD","Niet geregistreerd","3","797","612","1000","712","306","450","19910403","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-12-20T00:00:00.000","2010-11-17T00:00:00.000","1991-04-03T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY29ZP","Personenauto","SUZUKI","ALTO GL S6","20000129","20000210",,"sedan",,"WIT","Niet geregistreerd","3","797","605","1000","705","302","450","19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-01-29T00:00:00.000","2000-02-10T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ88ZR","Personenauto","SUZUKI","ALTO GL S6","20260215","20240316",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860115","19860115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-02-15T00:00:00.000","2024-03-16T00:00:00.000","1986-01-15T00:00:00.000","1986-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD19XJ","Personenauto","SUZUKI","ALTO GL S6","20231018","20230428",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860214","19860214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-18T00:00:00.000","2023-04-28T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD44PN","Personenauto","SUZUKI","ALTO GL S6","20181026","20010302",,"hatchback",,"BEIGE","Niet geregistreerd","3","797","623","1000","723","311","450","19860207","19860207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-26T00:00:00.000","2001-03-02T00:00:00.000","1986-02-07T00:00:00.000","1986-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF67PP","Personenauto","SUZUKI","ALTO GL S6","20000701",,,"sedan",,"BEIGE","Niet geregistreerd","3","797","605","1000","705","302","450","19860227","19860227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-07-01T00:00:00.000",,"1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF96BX","Personenauto","SUZUKI","ALTO GL S6","20250926","20191125",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860217","19860217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2019-11-25T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG03FJ","Personenauto","SUZUKI","ALTO GL S6","20130810","20240108",,"hatchback",,"WIT","Niet geregistreerd","3","797","623","1000","723","311","450","19860301","19860301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-08-10T00:00:00.000","2024-01-08T00:00:00.000","1986-03-01T00:00:00.000","1986-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ85ZD","Personenauto","SUZUKI","ALTO GL S6","20240726","20240131",,"sedan",,"BEIGE","Niet geregistreerd","3","797","605","1000","705","302","450","19860412","19860412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2024-01-31T00:00:00.000","1986-04-12T00:00:00.000","1986-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL22RB","Personenauto","SUZUKI","ALTO GL S6","20260602","20061031",,"sedan",,"WIT","Niet geregistreerd","3","797","605","1000","705","302","450","19860502","19860502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-02T00:00:00.000","2006-10-31T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN41YZ","Personenauto","SUZUKI","ALTO GL S6","20240801","20090629",,"hatchback",,"ROOD","Niet geregistreerd","3","797","623","1000","723","311","450","19860516","19860516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","2009-06-29T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN42SB","Personenauto","SUZUKI","ALTO GL S6","20230520","20230620",,"hatchback",,"BEIGE","Niet geregistreerd","3","797","623","1000","723","311","450","19860515","19860515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-20T00:00:00.000","2023-06-20T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN58JR","Personenauto","SUZUKI","ALTO GL S6","20241126","20161207",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860506","19860506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","2016-12-07T00:00:00.000","1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR94ND","Personenauto","SUZUKI","ALTO GL S6","20230723","20220709",,"sedan",,"WIT","Niet geregistreerd","3","797","605","1000","705","302","450","19860606","19860606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-23T00:00:00.000","2022-07-09T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS27BL","Personenauto","SUZUKI","ALTO GL S6","20020202",,,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19860621","19860621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-02T00:00:00.000",,"1986-06-21T00:00:00.000","1986-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT10LJ","Personenauto","SUZUKI","ALTO GL S6","19990303","19980721",,"sedan",,"BLAUW","Niet geregistreerd","3","797","605","1000","705","302","450","19860704","19860704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-03-03T00:00:00.000","1998-07-21T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV07XB","Personenauto","SUZUKI","ALTO GL S6","20210326","20060906",,"hatchback",,"BLAUW","Niet geregistreerd","3","797","623","1000","723","311","450","19860909","19860909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-26T00:00:00.000","2006-09-06T00:00:00.000","1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV09FT","Personenauto","SUZUKI","ALTO GL S6","20200716","19880712",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860711","19860711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-16T00:00:00.000","1988-07-12T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX20ZZ","Personenauto","SUZUKI","ALTO GL S6","20210626","20230221",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860815","19860815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2021-06-26T00:00:00.000","2023-02-21T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX32NX","Personenauto","SUZUKI","ALTO GL S6","20250412","20160511",,"sedan",,"BEIGE","Niet geregistreerd","3","797","605","1000","705","302","450","19860806","19860806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2016-05-11T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX33PV","Personenauto","SUZUKI","ALTO GL S6","20240807","20231024",,"sedan",,"BEIGE","Niet geregistreerd","3","797","605","1000","705","302","450","19860805","19860805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-07T00:00:00.000","2023-10-24T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX36RV","Personenauto","SUZUKI","ALTO GL S6","20250311","20211117",,"sedan",,"WIT","Niet geregistreerd","3","797","605","1000","705","302","450","19860815","19860815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-11T00:00:00.000","2021-11-17T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX52PV","Personenauto","SUZUKI","ALTO GL S6","19890808","19940708",,"sedan",,"BLAUW","Niet geregistreerd","3","797","605","1000","705","302","450","19860808","19860808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1989-08-08T00:00:00.000","1994-07-08T00:00:00.000","1986-08-08T00:00:00.000","1986-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX84VD","Personenauto","SUZUKI","ALTO GL S6","20250807","20131126",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860813","19860813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-07T00:00:00.000","2013-11-26T00:00:00.000","1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX90HG","Personenauto","SUZUKI","ALTO GL S6","20001029","20001016",,"sedan",,"ROOD","Niet geregistreerd","3","797","605","1000","705","302","450","19860801","19860801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-10-29T00:00:00.000","2000-10-16T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY03KT","Personenauto","SUZUKI","ALTO GL S6","20030217","20030414",,"sedan",,"BLAUW","Niet geregistreerd","3","797","605","1000","705","302","450","19860828","19860828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1000",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-17T00:00:00.000","2003-04-14T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"