"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VRPF","Bedrijfsauto","FORD","TRANSIT 100L VAN AUT","20241023","20200825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","2160","2900","2260","200","200","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,"740",,"200","200",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-08-25T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLLP","Bedrijfsauto","FORD","TRANSIT 100L VAN DCSH5.13","20250212","20111130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19991116","19991116","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2011-11-30T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHXN","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240227","20121031","7792","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2000","2900","2100","750","1750","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"900",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2012-10-31T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZB92","Bedrijfsauto","FORD","TRANSIT 100L VAN","20240710","19960201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1329","2450","1429",,,"19801114","19801114","Geen verstrekking in Open Data",,"Ja",,"1121",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2450",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-10T00:00:00.000","1996-02-01T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDRB","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240915","20181018","8222","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2900","2200","750","1750","19981217","19981217","Geen verstrekking in Open Data",,"Ja",,"800",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-10-18T00:00:00.000","1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTVV","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20240807","20180522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1954","1445","2450","1545","650",,"19821126","20050705","Geen verstrekking in Open Data",,"Ja",,"1005",,"1200","1200",,"0","4","0","0",,"0","196","N1",,,"r. op schetsplaat onder motorkap","2450",,"G2 gasinstallatie",,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2018-05-22T00:00:00.000","1982-11-26T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGLT","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20120207","20000210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990326","19990326","Geen verstrekking in Open Data",,"Nee",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2011","Logisch","00","Ja","2012-02-07T00:00:00.000","2000-02-10T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VFHS","Bedrijfsauto","FORD","TRANSIT 100L VAN 4.56","20240708","20040525","9098","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2090","2900","2190","750","1750","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"810",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2004-05-25T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGTG","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20241109","20070713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2007-07-13T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VHXV","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240918","20170217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2017-02-17T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BVNZ","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20250719","20200911",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","1954","1369","2450","1469","650",,"19831223","20051128","Geen verstrekking in Open Data",,"Ja",,"1081",,"650","650",,"0","4","0","0",,"0","196","N1",,,"r. op randprofiel onder motorkap","2450",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2020-09-11T00:00:00.000","1983-12-23T00:00:00.000","2005-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPXX","Bedrijfsauto","FORD","TRANSIT 100L VANDCSH4.56","20060613",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1774","2900","1874","750","1750","20000613","20000613","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2005","Logisch","00","Ja","2006-06-13T00:00:00.000",,"2000-06-13T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VFLT","Bedrijfsauto","FORD","TRANSIT 100L VAN AUT","20250228","20240228","7728","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1774","2900","1874",,,"19990118","19990118","Geen verstrekking in Open Data",,"Ja",,"1126",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VFPS","Bedrijfsauto","FORD","TRANSIT 100L VANDCSH4.56","20131227","20081004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1774","2900","1874","750","1750","19990121","19990121","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2012","Logisch","00","Ja","2013-12-27T00:00:00.000","2008-10-04T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VLN5","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20250519","20230824",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2496","1369","2450","1469",,,"19820302","20071227","Geen verstrekking in Open Data",,"Ja",,"1081",,,,,"0","4","0","0",,"0","196","N1",,,"by slotplaat r.","2600",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-08-24T00:00:00.000","1982-03-02T00:00:00.000","2007-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNZR","Bedrijfsauto","FORD","TRANSIT 100L VAN DCSH5.13","20170715","20150711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1740","2900","1840","750","1750","20000314","20000314","Geen verstrekking in Open Data",,"Nee",,"1160",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2016","Logisch","00","Ja","2017-07-15T00:00:00.000","2015-07-11T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VRGX","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240922","20240208","7114","kampeerwagen",,"N.v.t.","N.v.t.","4","1998","2370","2800","2470","750","1850","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,"430",,"1850","1850",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2800",,"G2 gasinstallatie",,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-02-08T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VFLT","Bedrijfsauto","FORD","TRANSIT 100L VAN EH 4.56","20241121","20240321",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2496","1748","2900","1848","750",,"19990210","20210930","Geen verstrekking in Open Data",,"Ja",,"1152",,"1200","1200",,"4","4",,,,,"197","N1",,,,"2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-03-21T00:00:00.000","1999-02-10T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XNGK","Personenauto","FORD","TRANSIT 100L VAN","20220707","20220826",,"MPV","6","BEIGE","Niet geregistreerd","4","1954","1712","2450","1812","650","650","19800401","20031013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2450",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2022-08-26T00:00:00.000","1980-04-01T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VDSZ","Bedrijfsauto","FORD","TRANSIT 100L VANDCSH4.56","20240613","20220511","9012","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2190","2900","2290","750","1750","19981119","19981119","Geen verstrekking in Open Data",,"Ja",,"710",,"1750","1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2022-05-11T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VDP2","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20231022","20231025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1954","1369","2450","1469","650",,"19820331","20070115","Geen verstrekking in Open Data",,"Nee",,"1081",,"650","650",,"0","4","0","0",,"0","190","N1",,,"r. op slotplaat onder motorkap","2450",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-10-22T00:00:00.000","2023-10-25T00:00:00.000","1982-03-31T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ52VZ","Bedrijfsauto","FORD","TRANSIT 100L VAN","20240724","20200818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1544","2630","1644","750","1500","19880502","19880502","Geen verstrekking in Open Data",,"Ja",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4130",,,"2022","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2020-08-18T00:00:00.000","1988-05-02T00:00:00.000","1988-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD88SL","Bedrijfsauto","FORD","TRANSIT 100L VAN","19990205",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1544","2630","1644","750","1500","19890421","19890421","Geen verstrekking in Open Data",,"Nee",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4130",,,"1999","Geen oordeel","07","Ja","1999-02-05T00:00:00.000",,"1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF76HR","Bedrijfsauto","FORD","TRANSIT 100L VAN","20250516","20240309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1544","2630","1644","750","1500","19890531","19890531","Geen verstrekking in Open Data",,"Ja",,"1086",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4130",,,"2023","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2024-03-09T00:00:00.000","1989-05-31T00:00:00.000","1989-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG62JR","Bedrijfsauto","FORD","TRANSIT 100L VAN","20240604","20190607","4163","kampeerwagen",,"N.v.t.","N.v.t.","4","1993","1920","2630","2020","750","1500","19891124","19891124","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4130",,,"2022","Geen oordeel","07","Ja","2024-06-04T00:00:00.000","2019-06-07T00:00:00.000","1989-11-24T00:00:00.000","1989-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH57RP","Bedrijfsauto","FORD","TRANSIT 100L VAN","20260513","20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1561","2630","1661","750",,"19900530","19900530","Geen verstrekking in Open Data",,"Ja",,"1069",,"1500","1500",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2024-05-17T00:00:00.000","1990-05-30T00:00:00.000","1990-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ78XL","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20250519","20120907","4336","kampeerwagen",,"N.v.t.","N.v.t.","4","1993","1930","2630","2030","750","870","19901213","19901213","Geen verstrekking in Open Data",,"Ja",,"700",,"870","870",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2012-09-07T00:00:00.000","1990-12-13T00:00:00.000","1990-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"