"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VHR1","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20230727",,"open laadvloer","4","N.v.t.","N.v.t.","4","2286","1540","2025","1640","500",,"19820630","20070703","Geen verstrekking in Open Data",,"Nee",,"485",,"1500","1500",,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3525",,,"2022","Onlogisch","04","Ja",,"2023-07-27T00:00:00.000","1982-06-30T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD04","Bedrijfsauto","LAND ROVER","LANDROVER 88 SERIES III","20250610","20150605",,"open laadvloer","2","N.v.t.","N.v.t.","4","2250","1480","2020","1580",,,"19750915","20150602","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020","88PTC",,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2015-06-05T00:00:00.000","1975-09-15T00:00:00.000","2015-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1243PB","Bedrijfsauto","LAND ROVER","88","20241022","20201016",,"open laadvloer","3","N.v.t.","N.v.t.","4","2497","1380","2021","1480","500",,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,"641",,"1500","1500",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 100 cm a. vooras","2021",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-16T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTRV","Bedrijfsauto","LAND ROVER","88","20251218","20010220",,"open laadvloer","2","N.v.t.","N.v.t.","4",,"1540","2120","1640",,,"19770630","20010125","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 060 cm a. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2001-02-20T00:00:00.000","1977-06-30T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RB04","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20221203",,"open laadvloer","3","N.v.t.","N.v.t.","4","2249","1340","2021","1440",,,"19660630","20210817","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"2","4",,,,,"168","N1",,,"r. balk a. vooras","2021",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-12-03T00:00:00.000","1966-06-30T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3406VB","Bedrijfsauto","LAND ROVER","88","20230825","20220520",,"open laadvloer","2","N.v.t.","N.v.t.","4","2286","1425","2163","1525","750",,"19770622","19770622","Geen verstrekking in Open Data",,"Ja",,"738",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-25T00:00:00.000","2022-05-20T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD05","Bedrijfsauto","LAND ROVER","88",,"20170529",,"open laadvloer","2","N.v.t.","N.v.t.","4","2286","1414","2020","1514",,,"19750915","20170529","Geen verstrekking in Open Data",,"Nee",,"606",,,,,,"4",,,,,"170","N1",,,"r. balk v. vooras","2020","88",,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2017","Geen oordeel","05","Ja",,"2017-05-29T00:00:00.000","1975-09-15T00:00:00.000","2017-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPP9","Bedrijfsauto","LAND ROVER","88",,"20200619",,"open laadvloer","2","N.v.t.","N.v.t.","4","2495","1440","2020","1540",,,"19701120","20080409","Geen verstrekking in Open Data",,"Ja",,"580",,"2020","2020",,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","6090",,,"2019","Geen oordeel","05","Ja",,"2020-06-19T00:00:00.000","1970-11-20T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TB46","Bedrijfsauto","LAND ROVER","88// METAL TOP","20260519","20090609",,"open laadvloer","3","N.v.t.","N.v.t.","4","2495","1620","2021","1720",,,"19800611","19800611","Geen verstrekking in Open Data",,"Ja",,"401",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.05","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2009-06-09T00:00:00.000","1980-06-11T00:00:00.000","1980-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD61LK","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20160105",,"open laadvloer","2","N.v.t.","N.v.t.","4","2495","1325","2021","1425",,,"19730630","19820317","Geen verstrekking in Open Data",,"Ja",,"696",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2016-01-05T00:00:00.000","1973-06-30T00:00:00.000","1982-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7688","Bedrijfsauto","LAND ROVER","88",,"20140111",,"open laadvloer","2","N.v.t.","N.v.t.","4","2286","1390","1850","1490","745",,"19630905","20131112","Geen verstrekking in Open Data",,"Ja",,"460",,"2040","2040",,,"4",,,,,"167","N1",,,"l. balk v. vooras","1850",,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-01-11T00:00:00.000","1963-09-05T00:00:00.000","2013-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7942","Bedrijfsauto","LAND ROVER","88 SERIES IIA",,"20141204",,"open laadvloer","3","N.v.t.","N.v.t.","4","2286","1350","2115","1450","750",,"19670913","20141006","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,,"4",,,,,"163","N1",,,"r. balk v. vooras","2115","88",,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-12-04T00:00:00.000","1967-09-13T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9179","Bedrijfsauto","LAND ROVER","88",,"20181019",,"open laadvloer","3","N.v.t.","N.v.t.","4","2250","1300","2020","1400","500",,"19640630","20181019","Geen verstrekking in Open Data",,"Nee",,"720",,,"2000",,,"4",,,,,"168","N1",,,"r. balk a. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-10-19T00:00:00.000","1964-06-30T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH11JF","Bedrijfsauto","LAND ROVER","88 PICK UP",,"19981002",,"open laadvloer",,"N.v.t.","N.v.t.","4",,"1436","2021","1536",,,"19770630","19831006","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-10-02T00:00:00.000","1977-06-30T00:00:00.000","1983-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5749","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20130913",,"open laadvloer","3","N.v.t.","N.v.t.","4","2495","1500","2021","1600","750",,"19710903","19710903","Geen verstrekking in Open Data",,"Ja",,"521",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen 1e veerh. r.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","4021",,,"2020","Onlogisch","04","Ja",,"2013-09-13T00:00:00.000","1971-09-03T00:00:00.000","1971-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF8122","Bedrijfsauto","LAND ROVER","88 II 2 1/4 PICK UP",,"19830323",,"open laadvloer",,"N.v.t.","N.v.t.","4",,"1372",,"1472",,,"19600227","19600227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"164","N1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-03-23T00:00:00.000","1960-02-27T00:00:00.000","1960-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN2464","Bedrijfsauto","LAND ROVER","88II PICKUP",,"20110820",,"open laadvloer",,"N.v.t.","N.v.t.","4",,"1422",,"1522",,,"19601028","19601028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"164","N1",,,,,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-20T00:00:00.000","1960-10-28T00:00:00.000","1960-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV6062","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20121101",,"open laadvloer","2","N.v.t.","N.v.t.","4","2250","1356","2056","1456",,,"19630611","19630611","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","164","N1",,,"r. balk a. vooras","2056",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2012-11-01T00:00:00.000","1963-06-11T00:00:00.000","1963-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V904ZX","Bedrijfsauto","LAND ROVER","88","20210919","20200605",,"open laadvloer","3","N.v.t.","N.v.t.","4","2250","1495","2160","1595",,,"19790427","20190607","Geen verstrekking in Open Data",,"Nee",,"665",,,"2000",,,"4",,,,,"168","N1",,,,"2160","88",,,,,,"0.03","225","Nee","Nee",,"Nee","4160",,,"2019","Geen oordeel","05","Ja","2021-09-19T00:00:00.000","2020-06-05T00:00:00.000","1979-04-27T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH398K","Bedrijfsauto","LAND ROVER","88 PICK UP","20211222","20230531",,"open laadvloer","2","N.v.t.","N.v.t.","4","2286","1565","2163","1665",,,"19790630","20041223","Geen verstrekking in Open Data",,"Nee",,"598",,,,,,"4",,,,,"180","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-22T00:00:00.000","2023-05-31T00:00:00.000","1979-06-30T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS051N","Bedrijfsauto","LAND ROVER","88 11 2 1/4 PICK UP","20250921","20180214",,"open laadvloer","2","N.v.t.","N.v.t.","4","2286","1550","1969","1650","750",,"19780630","20070129","Geen verstrekking in Open Data",,"Ja",,"419",,"1969","1969",,,"4",,,,,"160","N1",,,"r. tegen 1e veerh.","1969",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2018-02-14T00:00:00.000","1978-06-30T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
