"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GRNZ","Personenauto","MAZDA","MAZDA DEMIO","20230428",,"3024","stationwagen","5","ROOD","Niet geregistreerd","4","1498","935","1450","1035","410","900","20010222","20010222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFLJ","Personenauto","MAZDA","MAZDA DEMIO","20230207",,"3068","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Ja",,"Nee","2225","0",,"2023","Onlogisch","04","Nee","2023-02-07T00:00:00.000",,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDZG","Personenauto","MAZDA","MAZDA DEMIO","20230310",,"2382","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000221","20000221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFBR","Personenauto","MAZDA","MAZDA DEMIO",,,"2830","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","935","1450","1035","410","900","20001005","20001005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Ja","Nee",,"Nee","2200","0",,"2023","Niet geregistreerd","NG","Nee",,,"2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKSZ","Personenauto","MAZDA","MAZDA DEMIO","20230424",,"2830","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","935","1450","1035","410","900","20010104","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTNF","Personenauto","MAZDA","MAZDA DEMIO","20230428",,"2631","stationwagen","5","GROEN","Niet geregistreerd","4","1324","950","1465","1050","410","900","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Nee",,"Nee","2215","0",,"2022","Geen oordeel","07","Nee","2023-04-28T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNGN","Personenauto","MAZDA","MAZDA DEMIO","20230129",,"2478","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","950","1465","1050","410","900","20010115","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSSK","Personenauto","MAZDA","MAZDA DEMIO","20230519",,"3452","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","975","1490","1075","410","900","20020805","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Ja","Nee",,"Nee","2240","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDDS","Personenauto","MAZDA","MAZDA DEMIO","20240228",,"2324","stationwagen","5","ZWART","Niet geregistreerd","4","1324","950","1465","1050","410","900","20021107","20021107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FDZG","Personenauto","MAZDA","MAZDA DEMIO","20220827",,"2634","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDBD","Personenauto","MAZDA","MAZDA DEMIO","20240118",,"3082","stationwagen","5","GROEN","Niet geregistreerd","4","1498","935","1450","1035","410","900","20000921","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Ja","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Nee","2024-01-18T00:00:00.000",,"2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGZX","Personenauto","MAZDA","MAZDA DEMIO","20221229",,"2631","stationwagen","5","GROEN","Niet geregistreerd","4","1324","930","1445","1030","410","900","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Ja","Nee",,"Nee","2195","0",,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRTX","Personenauto","MAZDA","MAZDA DEMIO","20230106",,"2448","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","950","1465","1050","410","900","20020724","20020724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Ja",,"Nee","2215","0",,"2023","Logisch","03","Nee","2023-01-06T00:00:00.000",,"2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JSXJ","Personenauto","MAZDA","MAZDA DEMIO","20230203",,"3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020809","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FPHR","Personenauto","MAZDA","MAZDA DEMIO","20240319",,"3519","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","965","1480","1065","410","900","20000525","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e1*98/14*0093*01","195","5G","1","0.05","239","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-03-19T00:00:00.000",,"2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXJZ","Personenauto","MAZDA","MAZDA DEMIO","20230806",,"2668","stationwagen","5","ZWART","Niet geregistreerd","4","1324","930","1445","1030","410","900","20000804","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Ja","Nee",,"Nee","2195","0",,"2023","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HKGF","Personenauto","MAZDA","MAZDA DEMIO","20240215",,"3068","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNBT","Personenauto","MAZDA","MAZDA DEMIO","20230929",,"3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSNL","Personenauto","MAZDA","MAZDA DEMIO","20221129",,"3519","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","965","1480","1065","410","900","20000621","20000621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e1*98/14*0093*01","195","5G","1","0.05","239","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NHPB","Personenauto","MAZDA","MAZDA DEMIO","20231208",,"3136","stationwagen","5","GROEN","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2024","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVVH","Personenauto","MAZDA","MAZDA DEMIO","20230419",,"3068","stationwagen","5","GROEN","Niet geregistreerd","4","1498","935","1450","1035","410","900","20010405","20010405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JSNV","Personenauto","MAZDA","MAZDA DEMIO","20230722",,"3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020808","20020808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LSPL","Personenauto","MAZDA","MAZDA DEMIO","20230503",,"2888","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DVND","Personenauto","MAZDA","MAZDA DEMIO","20240211",,"2634","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000210","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FNSK","Personenauto","MAZDA","MAZDA DEMIO","20230108",,"2634","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GXLZ","Personenauto","MAZDA","MAZDA DEMIO","20230413",,"3175","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JKRV","Personenauto","MAZDA","MAZDA DEMIO","20230914",,"2448","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","950","1465","1050","410","900","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"