"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KRS2","Personenauto","SUZUKI","SUZUKI SX4","20250205","20100205","3393","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20100205","20100205","Geen verstrekking in Open Data","16491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRS4","Personenauto","SUZUKI","SUZUKI SX4","20240519","20170301","3393","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20100129","20100129","Geen verstrekking in Open Data","16491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2017-03-01T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDJ9","Personenauto","SUZUKI","SUZUKI SX4","20241030","20171030","3540","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20070301","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2017-10-30T00:00:00.000","2007-03-01T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZK1","Personenauto","SUZUKI","SUZUKI SX4","20250221","20181116","3657","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090211","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2018-11-16T00:00:00.000","2009-02-11T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KVL1","Personenauto","SUZUKI","SUZUKI SX4","20240617","20220620","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20100226","20100226","Geen verstrekking in Open Data","15070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-06-20T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHJ9","Personenauto","SUZUKI","SUZUKI SX4","20240627","20091120","3788","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20061004","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2009-11-20T00:00:00.000","2006-10-04T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NXK1","Personenauto","SUZUKI","SUZUKI SX4","20240808","20190809","2830","hatchback","5","ZWART","Niet geregistreerd","4","1490","1115","1610","1215","400","1200","20100301","20101216","Geen verstrekking in Open Data","16434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1610","EY",,"e4*2001/116*0105*10","A11S","MT","0","0.07","250","Nee","Nee",,"Nee","2810","0","0.00","2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2019-08-09T00:00:00.000","2010-03-01T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHG4","Personenauto","SUZUKI","SUZUKI SX4","20250411","20160404","4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071031","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-04-04T00:00:00.000","2007-10-31T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXK5","Personenauto","SUZUKI","SUZUKI SX4","20240725","20240517","3833","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20100713","20100713","Geen verstrekking in Open Data","18840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*03","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-05-17T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBR7","Personenauto","SUZUKI","SUZUKI SX4","20250217","20220218","4055","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080528","20120516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-18T00:00:00.000","2008-05-28T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KDV1","Personenauto","SUZUKI","SUZUKI SX4","20240728","20230122","702","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080318","20091121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-01-22T00:00:00.000","2008-03-18T00:00:00.000","2009-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NXN8","Personenauto","SUZUKI","SUZUKI SX4","20240830","20130926","3193","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20080121","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*02","A11S","MT","0","0.06","250","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2013-09-26T00:00:00.000","2008-01-21T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RXL5","Personenauto","SUZUKI","SUZUKI SX4","20240708","20110810","3498","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1120","1670","1220","400","1200","20080630","20110810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*04","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2011-08-10T00:00:00.000","2008-06-30T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KVZ2","Personenauto","SUZUKI","SUZUKI SX4","20250219","20201022","4246","hatchback","5","GROEN","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20100219","20100219","Geen verstrekking in Open Data","17743","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*03","A21S","AT","1","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-10-22T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHR2","Personenauto","SUZUKI","SUZUKI SX4","20250202","20190527","3979","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090202","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2019-05-27T00:00:00.000","2009-02-02T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV00","Personenauto","SUZUKI","SUZUKI SX4","20250324","20130510","3364","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1135","1650","1235","400","1200","20100323","20130510","Geen verstrekking in Open Data","18698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*08","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2013-05-10T00:00:00.000","2010-03-23T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPH08","Personenauto","SUZUKI","SUZUKI SX4","20240816","20140813","1068","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1135","1650","1235","400","1200","20100224","20140813","Geen verstrekking in Open Data","18948","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-08-13T00:00:00.000","2010-02-24T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFV57","Personenauto","SUZUKI","SUZUKI SX4","20241012","20211013","4178","hatchback","5","ZWART","Niet geregistreerd","4","1586","1150","1650","1250","400","1200","20091120","20140118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*06","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-13T00:00:00.000","2009-11-20T00:00:00.000","2014-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN27","Personenauto","SUZUKI","SUZUKI SX4","20240822","20200827","3886","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080212","20140226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-08-27T00:00:00.000","2008-02-12T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN82","Personenauto","SUZUKI","SUZUKI SX4","20250208","20140621","940","hatchback","5","ORANJE","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20080515","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*02","A11S","MT","0","0.06","250","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-06-21T00:00:00.000","2008-05-15T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJN85","Personenauto","SUZUKI","SUZUKI SX4","20250123","20160122","3501","hatchback","5","ZWART","Niet geregistreerd","4","1586","1135","1650","1235","400","1200","20101022","20140819","Geen verstrekking in Open Data","19428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*08","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2016-01-22T00:00:00.000","2010-10-22T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBG92","Personenauto","SUZUKI","SUZUKI SX4","20250123","20190701","1853","hatchback","5","ZWART","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20101115","20150124","Geen verstrekking in Open Data","21460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*11","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-07-01T00:00:00.000","2010-11-15T00:00:00.000","2015-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBV71","Personenauto","SUZUKI","SUZUKI SX4","20250118","20151127","3488","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1135","1650","1235","400","1200","20100330","20141209","Geen verstrekking in Open Data","19360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2015-11-27T00:00:00.000","2010-03-30T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GJZ1","Personenauto","SUZUKI","SUZUKI SX4","20250120","20170120","2392","hatchback","5","ZWART","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20070322","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2017-01-20T00:00:00.000","2007-03-22T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KSX3","Personenauto","SUZUKI","SUZUKI SX4","20250130","20230208","3833","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20100317","20100317","Geen verstrekking in Open Data","18840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-08T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HDF7","Personenauto","SUZUKI","SUZUKI SX4","20250426","20200328","3230","hatchback","5","ZWART","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20060426","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-03-28T00:00:00.000","2006-04-26T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"