"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ38YX","Oplegger","FFB FELDBINDER","KIP 63.3","20231019",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20071011","20071011","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","39000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-19T00:00:00.000",,"2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33GJ","Oplegger","FFB FELDBINDER","KIP 63.3",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","40000",,,,"20080221","20080221","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. op balk 135 cm v. hart koppeling","40000",,,"nl*2001/116*0248*00","O","KIP637800A2","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40VS","Oplegger","FFB FELDBINDER","TSA 38.3","20240314",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20090424","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1050",,,"1175","250","O4",,,"r. balk hart koppeling","39000",,,,,,,,"826","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46BZ","Oplegger","FFB FELDBINDER","EUT","20240520",,,"tankwagen",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20100730","20100730","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","6","1000","0",,"1045","255","O4",,,"r. balk","40000","334ST",,"e1*2007/46*0477*00","O","EUT 46 7300 A 2","0",,"861","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-20T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22VH","Oplegger","FFB FELDBINDER","TSA","20240911","20240403",,"tankwagen",,"N.v.t.","N.v.t.",,,"6450","39000",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,"0","6","940","0",,"1085","255","O4",,,"r. balk","40000","334ST",,"e1*2007/46*0477*04","11","A-2-1","0",,"739","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-11T00:00:00.000","2024-04-03T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45BB","Oplegger","FFB FELDBINDER","EUT","20230902",,,"tankwagen",,"N.v.t.","N.v.t.",,,"4500","40000",,,,"20130902","20130902","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,"0","6","981","0",,"1027","255","O4",,,"r. balk","40000","334ST",,"e1*2007/46*0477*03","10","A-1-1","0",,"896","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2013-09-02T00:00:00.000","2013-09-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON73XY","Oplegger","FFB FELDBINDER","KIP","20221220",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7000","40000",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. balk","40000","334C",,"e1*2007/46*0476*03","15","A-1-1","0",,"911","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-20T00:00:00.000",,"2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90TR","Oplegger","FFB FELDBINDER","KIP","20230602","20240306",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","40000",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1146","0",,"1306","255","O4",,,"r. balk","40000","334C",,"e1*2007/46*0476*03","15","A-2-1","0",,"861","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000","2024-03-06T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90LV","Oplegger","FFB FELDBINDER","KIP","20221102",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","40000",,,,"20160901","20161109","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. balk","40000","334C",,"e1*2007/46*0476*03","15","A-1-1","0",,"911","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2016-09-01T00:00:00.000","2016-11-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91LV","Oplegger","FFB FELDBINDER","KIP","20221206",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","40000",,,,"20160901","20161109","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1186","0",,"1346","255","O4",,,"r. balk","40000","334C",,"e1*2007/46*0476*03","15","A-1-1","0",,"911","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-06T00:00:00.000",,"2016-09-01T00:00:00.000","2016-11-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58FP","Oplegger","FFB FELDBINDER","EUT 40.3",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"4600","40000",,,,"20180226","20180226","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"981",,,"1027","255","O4",,,"op r. deurstyl","40000","334ST",,"e1*2007/46*0477*05","10","A-1-1","0",,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59FP","Oplegger","FFB FELDBINDER","EUT 40.3","20230310",,,"tankwagen",,"N.v.t.","N.v.t.",,,"4600","40000",,,,"20180226","20180226","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"981",,,"1027","255","O4",,,"op r. deurstyl","40000","334ST",,"e1*2007/46*0477*05","10","A-1-1","0",,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-10T00:00:00.000",,"2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05YK","Oplegger","FFB FELDBINDER","TSA 35.3","20241005","20240412",,"tankwagen",,"N.v.t.","N.v.t.",,,"7000","40000",,,,"20191126","20210930","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,"6","960",,,"1404","255","O4",,,"r. balk","40000","334ST",,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-05T00:00:00.000","2024-04-12T00:00:00.000","2019-11-26T00:00:00.000","2021-09-30T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS28XX","Oplegger","FFB FELDBINDER","TSA 38.3","20240929","20240425",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7200","40000",,,,"20191112","20210910","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,"6","1050",,,"1180","255","O4",,,,"40000",,,,,,,,"810","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000","2024-04-25T00:00:00.000","2019-11-12T00:00:00.000","2021-09-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS82YG","Oplegger","FFB FELDBINDER","TSA 35.3","20241005","20240425",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7000","40000",,,,"20191126","20210927","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,"6","972",,,"1118","255","O4",,,"r. balk","40000","334ST",,,,,,,"758","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-05T00:00:00.000","2024-04-25T00:00:00.000","2019-11-26T00:00:00.000","2021-09-27T00:00:00.000",,"13000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85HX","Oplegger","FFB FELDBINDER","KIP 60.3","20240131",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","40000",,,,"20031125","20200513","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,"6","1156",,,"1316","255","O4",,,"r. balk v. hart koppeling","40000","KIP 60.3",,,,,,,"855","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-31T00:00:00.000",,"2003-11-25T00:00:00.000","2020-05-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
