"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLFN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250611","20231107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040209","20040209","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-11-07T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPSZ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20220105","20210407",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2021","Logisch","00","Ja","2022-01-05T00:00:00.000","2021-04-07T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKBS","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20210111","20190324",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030909","20030909","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2020","Logisch","00","Nee","2021-01-11T00:00:00.000","2019-03-24T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVZD","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 80KW - COMMERCIAL","20241107","20240126","9587","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645","1300","20060215","20060215","Geen verstrekking in Open Data","35544","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.06","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-01-26T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKSR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240317","20210625",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031121","20031121","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2021-06-25T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLFN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250306","20221210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-12-10T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKDS","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241222","20211128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030926","20030926","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-28T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNZT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240906","20181116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-11-16T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250325","20201001",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-10-01T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRZN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250224","20220226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050107","20050107","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-26T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLFN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250207","20190525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040405","20040405","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-05-25T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNPG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240804","20140405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2014-04-05T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTJZ","Bedrijfsauto","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20231210","20231229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1384","1864","1484","692","1400","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"480",,"1400","1400",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1864",,,,,,"0","0.07","271","Nee","Nee",,"Nee","3264",,,"2023","Logisch","00","Ja","2023-12-10T00:00:00.000","2023-12-29T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240925","20040420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040420","20040420","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPTF","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20150822","20150226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648","1200","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.06","271","Nee","Nee",,"Nee","2996",,,"2015","Logisch","00","Ja","2015-08-22T00:00:00.000","2015-02-26T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLG1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241203","20130319","8293","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080215","20080215","Geen verstrekking in Open Data","30843","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2013-03-19T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJVT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250527","20120918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2012-09-18T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241007","20151006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2015-10-06T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNZT","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20231220","20220214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2022","Logisch","00","Ja","2023-12-20T00:00:00.000","2022-02-14T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZGN","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241010","20220314","8361","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060628","20060628","Geen verstrekking in Open Data","31091","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-03-14T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJZD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241130","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030923","20030923","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-01T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKPR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241205","20060228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031119","20031119","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2006-02-28T00:00:00.000","2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLPX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240917","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2024-03-27T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLSG","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250306","20231008",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-10-08T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPNR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240720","20040819",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040819","20040819","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTHV","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240706","20170329",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050607","20050607","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-03-29T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZGN","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250201","20231018","7926","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060818","20060818","Geen verstrekking in Open Data","29510","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-10-18T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"