"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G020KZ","Personenauto","MERCEDES-BENZ","C 200","20260412","20200915","3289","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20180412","20191016","Geen verstrekking in Open Data","69558","Ja","233",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2145","204",,"e1*2001/116*0431*46","R434P0","CZAA1472","0","0.08","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2020-09-15T00:00:00.000","2018-04-12T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200528","10716","cabriolet","2","GEEL","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","66557","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-05-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20210728","10716","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2021-07-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200207","10716","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-02-07T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200313","10716","cabriolet","2","WIT","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","68057","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-03-13T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200520","10716","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*18","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-05-20T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075TG","Personenauto","MERCEDES-BENZ","SLC 200","20251219","20191224","10716","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-24T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113SR","Personenauto","MERCEDES-BENZ","C 200","20250113","20191122","3939","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20190326","20191122","Geen verstrekking in Open Data","62175","Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"2195","204",,"e1*2001/116*0431*49","R477T0","CZAA047A","0","0.00","284","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2019-11-22T00:00:00.000","2019-03-26T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G225ND","Personenauto","MERCEDES-BENZ","C 200","20230929","20191106","5252","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170911","20191106","Geen verstrekking in Open Data","64024","Ja","233",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*44","R434P0","CZAA1474","0","0.08","284","Nee","Ja",,"Nee","4015","0","0.00","2021","Geen oordeel","05","Ja","2023-09-29T00:00:00.000","2019-11-06T00:00:00.000","2017-09-11T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G239GH","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250926","20190920","16509","cabriolet","4","ZWART","Niet geregistreerd","4","1497","1700","2265","1800","750","1800","20190920","20190920","Geen verstrekking in Open Data","77178","Ja","230",,,,,,"2","4","0","0",,"475","188","M1",,,,"2265","204",,"e1*2001/116*0431*52","R477T1","CLAA047A","0","0.08","284","Nee","Nee",,"Nee","4135","0","0.00","2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339ZP","Personenauto","MERCEDES-BENZ","SLC 200","20260608","20240503","6464","cabriolet","2","WIT","Niet geregistreerd","4","1991","1380","1795","1480",,,"20180608","20191223","Geen verstrekking in Open Data","69958","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1795","172",,"e1*2007/46*0548*12","K432P0","CZBA1212","0","0.09","243","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","2024-05-03T00:00:00.000","2018-06-08T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477HJ","Personenauto","MERCEDES-BENZ","C 200","20250508","20220817","5353","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20190404","20190924","Geen verstrekking in Open Data","81817","Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2195","204",,"e1*2001/116*0431*51","R477T0","CZAA047A","0","0.00","284","Nee","Nee",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-08-17T00:00:00.000","2019-04-04T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G482PV","Personenauto","MERCEDES-BENZ","C 200","20250302","20240223","5012","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20190228","20191202","Geen verstrekking in Open Data","62574","Nee","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"2195","204",,"e1*2001/116*0431*49","R477T0","CZAA047A","0","0.00","284","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-02-23T00:00:00.000","2019-02-28T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G616RL","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250606","20191114","7982","cabriolet","4","WIT","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20170606","20191114","Geen verstrekking in Open Data","72775","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*44","R432P1","CLAA1472","0","0.08","284","Nee","Ja",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-11-14T00:00:00.000","2017-06-06T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G639VP","Personenauto","MERCEDES-BENZ","C 200","20251130","20191210","6287","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170504","20191210","Geen verstrekking in Open Data","68438","Ja","233",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*42","R434P0","CZAA1474","0","0.08","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2019-12-10T00:00:00.000","2017-05-04T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G670VL","Personenauto","MERCEDES-BENZ","C 200","20250408","20201201","3292","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20190408","20200201","Geen verstrekking in Open Data","72667","Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"2195","204",,"e1*2001/116*0431*51","R477T0","CZAA047C","0","0.00","284","Nee","Nee",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-12-01T00:00:00.000","2019-04-08T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G767JN","Personenauto","MERCEDES-BENZ","C 200","20260329","20220408","6240","cabriolet","4","ROOD","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20180823","20191003","Geen verstrekking in Open Data","66179","Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"2195","204",,"e1*2001/116*0431*48","R477T0","CZAA047A","0","0.00","284","Nee","Ja",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2022-04-08T00:00:00.000","2018-08-23T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813BK","Personenauto","MERCEDES-BENZ","C 200","20260301","20220302","4174","cabriolet","4","ZWART","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20180803","20190906","Geen verstrekking in Open Data","68431","Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"2195","204",,"e1*2001/116*0431*48","R477T0","CZAA047A","0","0.00","284","Nee","Ja",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-03-02T00:00:00.000","2018-08-03T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G911XH","Personenauto","MERCEDES-BENZ","C 200","20251130","20191213","6442","cabriolet","4","BRUIN","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170815","20191213","Geen verstrekking in Open Data","62241","Ja","233",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*44","R434P0","CZAA1401","0","0.08","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2019-12-13T00:00:00.000","2017-08-15T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G958DZ","Personenauto","MERCEDES-BENZ","C 200","20250120","20190904","7811","cabriolet","4","WIT","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20190108","20190904","Geen verstrekking in Open Data","65061","Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"2195","204",,"e1*2001/116*0431*47","R477T0","CZAA047A","0","0.00","284","Nee","Ja",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2019-09-04T00:00:00.000","2019-01-08T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G987XF","Personenauto","MERCEDES-BENZ","C 200","20250908","20211211","8996","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20191227","20191227","Geen verstrekking in Open Data","70391","Ja","235",,,,,,"2","4","0","0",,"475","188","M1",,,,"2195","204",,"e1*2001/116*0431*51","R477T0","CZAA047A","0","0.08","284","Nee","Nee",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2025-09-08T00:00:00.000","2021-12-11T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H013JJ","Personenauto","MERCEDES-BENZ","C 200","20240920","20220921","6021","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20190110","20200215","Geen verstrekking in Open Data","71116","Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"2195","204",,"e1*2001/116*0431*47","R477T0","CZAA047A","0","0.00","284","Nee","Nee",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-21T00:00:00.000","2019-01-10T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H027VT","Personenauto","MERCEDES-BENZ","C 200","20260102","20210507","9158","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20180102","20200603","Geen verstrekking in Open Data","58247","Nee","233",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*42","R434P0","CZAA1474","0","0.08","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-05-07T00:00:00.000","2018-01-02T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H068LH","Personenauto","MERCEDES-BENZ","C 200","20250804","20231206","2787","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20190731","20200611","Geen verstrekking in Open Data","64338","Ja","235",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2195","204",,"e1*2001/116*0431*52","R477T0","CLAA047A","0","0.00","284","Nee","Nee",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-12-06T00:00:00.000","2019-07-31T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H077TX","Personenauto","MERCEDES-BENZ","C 200","20260529","20200529","9821","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1630","2195","1730","750","1800","20200529","20200529","Geen verstrekking in Open Data","69474","Ja","235",,,,,,"2","4","0","0",,"475","188","M1",,,,"2195","204",,"e1*2001/116*0431*51","R477T0","CZAA047A","0","0.08","284","Nee","Nee",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H092ZR","Personenauto","MERCEDES-BENZ","C 200","20260214","20220830","4704","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170324","20200625","Geen verstrekking in Open Data","67141","Ja","233",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2145","204",,"e1*2001/116*0431*42","R434P0","CZAA1472","0","0.08","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2022-08-30T00:00:00.000","2017-03-24T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"