"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NJT9","Personenauto","PUCH","230 G","20130608","20111230",,"MPV","9","ROOD","Niet geregistreerd","4","2307","2053","2800","2153","750","2000","19820701","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-06-08T00:00:00.000","2011-12-30T00:00:00.000","1982-07-01T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XLZJ","Personenauto","PUCH","230G","20140730","20200727",,"MPV","9","ZWART","Niet geregistreerd","8","4196","2115","2800","2215","750","2500","19820312","20070711","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-07-30T00:00:00.000","2020-07-27T00:00:00.000","1982-03-12T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RHS4","Personenauto","PUCH","300 GD","20250712","20211110",,"MPV","9","ROOD","Niet geregistreerd","5","2997","2076","2800","2176","750","2160","19830906","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2021-11-10T00:00:00.000","1983-09-06T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J318KN","Personenauto","PUCH","230 GE","20240908","20221018",,"MPV","8","WIT","Niet geregistreerd","4","2297","2089","3000","2189","750","2000","19940609","20200825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3000","230 GE",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-10-18T00:00:00.000","1994-06-09T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K657KL","Personenauto","PUCH","230G","20250622","20201227",,"MPV","5","GROEN","Niet geregistreerd","5","2874","2049","2800","2149","750",,"19810615","20201227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2800","230G",,,,,,"0.04","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2020-12-27T00:00:00.000","1981-06-15T00:00:00.000","2020-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T348PG","Personenauto","PUCH","PUCH 300GD","20250714","20230726",,"MPV","5","ROOD","Niet geregistreerd","5","2990","2171","2800","2271","750","3500","19810811","20230629","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,"185","M1",,,,"2800",,,,,,,"0.03","286","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-07-26T00:00:00.000","1981-08-11T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH500Z","Personenauto","PUCH","PUCH 230 GE","20210807","20210426",,"MPV","8","GROEN","Niet geregistreerd","4","2299","2100","3000","2200","750","2000","19910410","20180806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3000","PUCH 230 GE",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-07T00:00:00.000","2021-04-26T00:00:00.000","1991-04-10T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH874P","Personenauto","PUCH","230 GN 6","20260405","20240402",,"MPV","5","GROEN","Niet geregistreerd","4","2307","1916","2800","2016","750","2000","19801022","20180801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-05T00:00:00.000","2024-04-02T00:00:00.000","1980-10-22T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303HK","Personenauto","PUCH","230 G",,,,"MPV","5","GROEN","Niet geregistreerd","4","2307","1670","2500","1770","750","1770","19791018",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2500",,,,,,,"0.04","240","Nee","Nee",,"Nee","4270",,,"2023","Geen oordeel","05","Ja",,,"1979-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
