"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35WNBK","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250621","20240527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6440","28000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-05-27T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKBZ","Autonome aanhangwagen","VOGELZANG","VA-L-10-10","20250313","20230515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5040","20000",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,,,,,,"255","O4",,,"r. balk v. vooras","20000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-05-15T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKVX","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250126","20240527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6360","28000",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-05-27T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WVNZ","Autonome aanhangwagen","VOGELZANG","VA-10-18-OPN","20250406","20191118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3820","28000",,,,"20191118","20191118","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,"915",,,"921","255","O4",,,,"28000","VA-10-18-OPN",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSTR","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20250514","20240221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20180712","20180712","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2024-02-21T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDVB","Autonome aanhangwagen","VOGELZANG","VAL-10-18","20250209","20230131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20090512","20090512","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,"6","1063",,,"1068","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-01-31T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNJV","Autonome aanhangwagen","VOGELZANG","VA-10-18-OPN","20250123","20240311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-03-11T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNGG","Autonome aanhangwagen","VOGELZANG","VA-L-10-20-OPN","20250416","20200228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6120","30000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,,,,,"255","O4",,,"r. bodemplaat by hart asstel","30000","VA-L01-20-OPN",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2020-02-28T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNZV","Autonome aanhangwagen","VOGELZANG","VA-L-10-20","20250311","20160428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6210","30000",,,,"20160426","20160426","Geen verstrekking in Open Data",,"N.v.t.","100","23790",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","VA-L-10-20",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-04-28T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKXX","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250115","20170721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6730","28000",,,,"20140416","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","21270",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-07-21T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNFR","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240716","20180522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5950","20000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2018-05-22T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVTT","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240912","20200206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5830","20000",,,,"20200206","20200206","Geen verstrekking in Open Data",,"N.v.t.","100","14170",,,,,,"8",,,,,"255","O4",,,"r. balk by hart asstel","20000","VA-LU-10-10-OPN",,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,"870","1180",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WSZZ","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240926","20190620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5800","20000",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-LU-10-10-OPN",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2019-06-20T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WTZJ","Autonome aanhangwagen","VOGELZANG","VA-10-18-OPN","20250609","20200929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6510","18000",,,,"20190604","20190604","Geen verstrekking in Open Data",,"N.v.t.","100","11490",,,,,,,"1175",,,"1180","250","O4",,,"r. balk v. achteras","18000","VA-10-18-OPN",,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2020-09-29T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXKS","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20250714","20200714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5750","20000",,,,"20200714","20200714","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,"8",,,,,"255","O4",,,,"20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,"1020","1100",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNLV","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250624","20151119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6470","28000",,,,"20151119","20151119","Geen verstrekking in Open Data",,"N.v.t.","100","21530",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2015-11-19T00:00:00.000","2015-11-19T00:00:00.000","2015-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
