"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GSBH","Personenauto","SAAB","900 T16S B6","20250830","20160816","7829","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900619","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2016-08-16T00:00:00.000","1990-06-19T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXSX","Personenauto","SAAB","900 T16S B6","20250701","20170906","7993","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910530","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-01T00:00:00.000","2017-09-06T00:00:00.000","1991-05-30T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNHS","Personenauto","SAAB","900 T16S B6","20250426","20040928","9065","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19920630","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2004-09-28T00:00:00.000","1992-06-30T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHSN","Personenauto","SAAB","900 T16S B6","20160523","20160412",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19890218","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-05-23T00:00:00.000","2016-04-12T00:00:00.000","1989-02-18T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SVFV","Personenauto","SAAB","900 T16S B6","20210928","20210626","8501","hatchback","5","ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910630","20060513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-09-28T00:00:00.000","2021-06-26T00:00:00.000","1991-06-30T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GDGN","Personenauto","SAAB","900 T16S B6","20251011","20231111","7635","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910630","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-11T00:00:00.000","2023-11-11T00:00:00.000","1991-06-30T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GHTN","Personenauto","SAAB","900 T16S B6","20250623","20220221","7225","hatchback",,"ROOD","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900630","20001113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2022-02-21T00:00:00.000","1990-06-30T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LVHV","Personenauto","SAAB","900 T16S B6","20040521","20060131","9172","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19890323","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-05-21T00:00:00.000","2006-01-31T00:00:00.000","1989-03-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NZRB","Personenauto","SAAB","900 T16S B6","20150408","20150422","9293","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900630","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-04-08T00:00:00.000","2015-04-22T00:00:00.000","1990-06-30T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PVFZ","Personenauto","SAAB","900 T16S B6","20251230","20220501","8304","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19891024","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2022-05-01T00:00:00.000","1989-10-24T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RHF3","Personenauto","SAAB","900 T16S B6","20200926","20110603",,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860103","20110603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3240",,,"2018","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2011-06-03T00:00:00.000","1986-01-03T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LDXR","Personenauto","SAAB","900 T16S B6","20250403","20050802","6359","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19890228","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2005-08-02T00:00:00.000","1989-02-28T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PDNG","Personenauto","SAAB","900 T16S B6","20171108","20131108","8381","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19890601","20040602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-11-08T00:00:00.000","2013-11-08T00:00:00.000","1989-06-01T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GPVG","Personenauto","SAAB","900 T16S B6","20241122","20221004","8131","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900717","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-10-04T00:00:00.000","1990-07-17T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SRJV","Personenauto","SAAB","900 T16S B6","20241028","20100220","7647","hatchback","5","ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19890630","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2010-02-20T00:00:00.000","1989-06-30T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HNBF","Personenauto","SAAB","900 T16S B6","20240916","20050210","8624","hatchback",,"ZWART","Niet geregistreerd","4",,"1280","1740","1380","500","500","19910630","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2005-02-10T00:00:00.000","1991-06-30T00:00:00.000","2001-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFST","Personenauto","SAAB","900 T16S B6","20241219","20200710","9296","hatchback",,"WIT","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900630","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2020-07-10T00:00:00.000","1990-06-30T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GTFZ","Personenauto","SAAB","900 T16S B6","20251125","20150715","8009","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910902","20010312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-25T00:00:00.000","2015-07-15T00:00:00.000","1991-09-02T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DVJX","Personenauto","SAAB","900 T16S B6","20251128","20230113","8832","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910624","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2023-01-13T00:00:00.000","1991-06-24T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GKV9","Personenauto","SAAB","900 T16S B6","20240720","20101220","8267","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19901210","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2010-12-20T00:00:00.000","1990-12-10T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LGFR","Personenauto","SAAB","900 T16S B6","20240721","20180706","8086","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900630","20021217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2018-07-06T00:00:00.000","1990-06-30T00:00:00.000","2002-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LGLX","Personenauto","SAAB","900 T16S B6","20080109","20080409","7745","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19870302","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-09T00:00:00.000","2008-04-09T00:00:00.000","1987-03-02T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PBJF","Personenauto","SAAB","900 T16S B6","20250828","20220830","9280","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910630","20040419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2022-08-30T00:00:00.000","1991-06-30T00:00:00.000","2004-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZGP","Personenauto","SAAB","900 T16S B6","20250617","20190619","8390","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900630","20051102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,"G2 gasinstallatie",,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2019-06-19T00:00:00.000","1990-06-30T00:00:00.000","2005-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPB28","Personenauto","SAAB","900 T16S B6","20090322","20240105",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860902","19951009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2009-03-22T00:00:00.000","2024-01-05T00:00:00.000","1986-09-02T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT38GR","Personenauto","SAAB","900 T16S B6","20101222","20160920",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860708","19860708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2010-12-22T00:00:00.000","2016-09-20T00:00:00.000","1986-07-08T00:00:00.000","1986-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV45NB","Personenauto","SAAB","900 T16S B6","19960929","19961126",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860722","19860722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-09-29T00:00:00.000","1996-11-26T00:00:00.000","1986-07-22T00:00:00.000","1986-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSTX07","Personenauto","SAAB","900 T16S B6","20150714","20120113","8080","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19871202","19990218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-14T00:00:00.000","2012-01-13T00:00:00.000","1987-12-02T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
