"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92YD07","Bedrijfsauto","FORD","FORD TORINO","20251011","20220117",,"pick-up truck","3","N.v.t.","N.v.t.","8","7600","1950","2860","2050","750",,"19740117","20220117","Geen verstrekking in Open Data",,"Ja",,"910",,"1580","1580",,"2","4",,,,,"202","N1",,,,"2860","71-460",,,,,,"0.07","300","Ja","Nee",,"Nee","4440",,,"2023","Onlogisch","04","Nee","2025-10-11T00:00:00.000","2022-01-17T00:00:00.000","1974-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3427","Bedrijfsauto","FORD","ROADSTER PICK UP",,,,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1040","1538","1140",,,"19320630","19980708","Geen verstrekking in Open Data",,"Nee",,"498",,,,,,"4",,,,,"178","N1",,,"op r. balk a. vooras","1538",,,,,,,"0.16","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1932-06-30T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8690","Bedrijfsauto","FORD","RANGER XLT",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1820","2267","1920",,,"19720228","20170410","Geen verstrekking in Open Data",,"Nee",,"447",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2267",,,,,,,"0.06","333","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1972-02-28T00:00:00.000","2017-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9151","Bedrijfsauto","FORD","PICK-UP TRUCK",,,,"pick-up truck","2","N.v.t.","N.v.t.","8","4200","1150","1607","1250",,,"19340228","20180912","Geen verstrekking in Open Data",,"Nee",,"457",,,,,"2","4",,,,,"170","N1",,,"l. balk by motorruimte","1607",,,,,,,"0.08","284","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1934-02-28T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008RL","Bedrijfsauto","FORD","F150 RAPTOR CREW CAB","20230824",,"22486","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2635","3198","2735","750",,"20180624","20180803","Geen verstrekking in Open Data","98774","Nee",,"563",,"3500","3500",,,"4",,,,,"219","N1",,,,"3198",,,,,,,"0.12","371","Ja","Nee",,"Nee","6898",,,"2023","Onlogisch","04","Nee","2023-08-24T00:00:00.000",,"2018-06-24T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039NH","Bedrijfsauto","FORD","F150 RAPTOR","20250510","20240227","22700","pick-up truck","4","N.v.t.","N.v.t.","6","3496","2768","3198","2868","750",,"20180509","20180509","Geen verstrekking in Open Data","99674","Ja",,"430",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3198",,,,,,,"0.12","370","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-05-10T00:00:00.000","2024-02-27T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052TZ","Bedrijfsauto","FORD","F-150","20230912",,"19047","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2401","3175","2501","750",,"20190102","20190102","Geen verstrekking in Open Data","84299","Nee",,"774",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175","F150  ECOBOOST",,,,,,"0.11","370","Ja","Nee",,"Nee","6675",,,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V429SH","Bedrijfsauto","FORD","F150 RAPTOR","20221115",,"26529","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2752","3198","2852","750",,"20181107","20181107","Geen verstrekking in Open Data","115794","Ja",,"446",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3198",,,,,,,"0.12","370","Ja","Nee",,"Nee","6698",,,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2018-11-07T00:00:00.000","2018-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V443ZH","Bedrijfsauto","FORD","F-150 RAPTOR","20250228","20230406","23225","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2578","3198","2678","750",,"20190503","20190503","Geen verstrekking in Open Data","101885","Ja",,"620",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. vooras","3198","F-150",,,,,,"0.13","371","Ja","Nee",,"Nee","6698",,,"2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2023-04-06T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V589ZP","Bedrijfsauto","FORD","FORD RAPTOR","20240817",,"17317","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2706","3379","2806","750",,"20140905","20190527","Geen verstrekking in Open Data","77015","Nee",,"673",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk a. vooras","3379",,,,,,,"0.11","370","Ja","Nee",,"Nee","6210",,,"2023","Geen oordeel","05","Nee","2024-08-17T00:00:00.000",,"2014-09-05T00:00:00.000","2019-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747GL","Bedrijfsauto","FORD","F150 RAPTOR","20230621",,"26708","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2580","3198","2680","750",,"20170526","20170526","Geen verstrekking in Open Data","116549","Nee",,"618",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3198",,,,,,,"0.13","372","Ja","Nee",,"Nee","6698",,,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2017-05-26T00:00:00.000","2017-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V92DBV","Bedrijfsauto","FORD","F 150 LARIAT",,"20240408","21309","pick-up truck","5","N.v.t.","N.v.t.","8","5030","2203","3198","2303","750",,"20240408","20240408","Geen verstrekking in Open Data","93821","Ja","171","995",,,"3500",,"4","4",,,,"588","203","N1",,,,"3198","F150",,,,,,"0.13","369","Ja","Nee",,"Nee","6698",,,"2024","Logisch","03","Nee",,"2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT38K","Bedrijfsauto","FORD","FORD F-150",,,"24642","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2480","3198","2580","750",,"20190912","20190912","Geen verstrekking in Open Data","107851","Nee",,"718",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3198","F-150 RAPTOR",,,,,,"0.13","372","Ja","Nee",,"Nee","6698",,,"2023","Logisch","00","Nee",,,"2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT98X","Bedrijfsauto","FORD","F150 RAPTOR SC","20241010",,"24052","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2573","3198","2673","750",,"20190704","20190917","Geen verstrekking in Open Data","105367","Nee",,"625",,"3500","3500",,,"4",,,,,"219","N1",,,,"3198",,,,,,,"0.13","370","Ja","Nee",,"Nee","6698",,,"2023","Geen oordeel","05","Nee","2024-10-10T00:00:00.000",,"2019-07-04T00:00:00.000","2019-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV85K","Bedrijfsauto","FORD","F150 RAPTOR 4X4 SUPERCREW","20240928",,"24369","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2786","3298","2886","750",,"20190928","20190928","Geen verstrekking in Open Data","106703","Nee",,"512",,"3500",,,,"4",,,,,"219","N1",,,"r. balk","3298","F150","115R gasinstallatie",,,,,"0.12","370","Ja","Nee",,"Nee","6798",,,"2023","Logisch","00","Nee","2024-09-28T00:00:00.000",,"2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD141L","Bedrijfsauto","FORD","F150 SVT RAPTOR","20240728",,"12720","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2732","3350","2832","750",,"20130502","20130502","Geen verstrekking in Open Data","57665","Nee",,"618",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3350","F150","G3 gasinstallatie",,,,,"0.11","340","Ja","Nee",,"Nee","6698",,,"2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG04T","Bedrijfsauto","FORD","FORD F150 RAPTOR","20220827",,"33005","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2768","3198","2868","750","3500","20180714","20200206","Geen verstrekking in Open Data","143054","Nee","170","430",,"3500","3500",,,"4",,,,,"212","N1",,,"r. balk a. vooras","3198",,,,,,,"0.12","375","Ja","Nee",,"Nee","6698",,,"2021","Geen oordeel","05","Nee","2022-08-27T00:00:00.000",,"2018-07-14T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB05X","Bedrijfsauto","FORD","FORD F150 RAPTOR","20250125","20240320","20704","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2573","3500","2673","750",,"20190906","20210106","Geen verstrekking in Open Data","91274","Ja","175","927",,"3500","3500",,,"4",,,,"588","219","N1",,,,"3500",,,,,,,"0.13","357","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2025-01-25T00:00:00.000","2024-03-20T00:00:00.000","2019-09-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN58R","Bedrijfsauto","FORD","FORD 150","20241221","20240228","24075","pick-up truck","5","N.v.t.","N.v.t.","4","3496","2573","3500","2673","750",,"20210305","20210305","Geen verstrekking in Open Data","105463","Ja","175","927",,"3500","3500",,,"4",,,,"588","202","N1",,,,"3500","150 RAPTOR","115R gasinstallatie",,,,,"0.13","372","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-02-28T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR37D","Bedrijfsauto","FORD","FORD F150 LARIAT",,,"13366","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2383","3175","2483","750","3500","20160518","20210315","Geen verstrekking in Open Data","60384","Nee","170","792",,"3500","3500",,"4","4",,,,"589","203","N1",,,,"3175",,"115R gasinstallatie",,,,,"0.11","368","Ja","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Nee",,,"2016-05-18T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG79D","Bedrijfsauto","FORD","F150",,,"20169","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2368","3175","2468","750",,"20210812","20210812","Geen verstrekking in Open Data","89022","Nee",,"807",,"3500","3500",,"4","4",,,,,"203","N1",,,,"3175","F 150 ECO BOOST","115R gasinstallatie",,,,,"0.11","368","Ja","Nee",,"Nee","6675",,,"2023","Logisch","00","Nee",,,"2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN052L","Bedrijfsauto","FORD","F150 XLT 4X4","20240421",,"7737","pick-up truck","6","N.v.t.","N.v.t.","8","4949","2478","3266","2578","750",,"20110701","20150401","Geen verstrekking in Open Data","38026","Nee",,"788",,"3500","3266",,,"4",,,,,"201","N1",,,"r. balk v. vooras","3266",,"G3 gasinstallatie",,,,,"0.10","367","Ja","Nee",,"Nee","6766",,,"2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2011-07-01T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK85R","Bedrijfsauto","FORD","F150 RAPTOR",,,"26396","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2620","3243","2720","750",,"20221010","20221010","Geen verstrekking in Open Data","115234","Nee","175","623",,"3500","3500",,"4","4",,,,"591","220","N1",,,,"3243",,,,,,,"0.12","359","Ja","Nee",,"Nee","6743",,,"2022","Logisch","00","Nee",,,"2022-10-10T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG58K","Bedrijfsauto","FORD","F250 XLT","20241005",,,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1917","3492","2017",,,"19860228","20230404","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"2","4",,,,,"178","N1",,,"r. balk a. vooras","3492",,,,,,,"0.07","338","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-05T00:00:00.000",,"1986-02-28T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ837L","Bedrijfsauto","FORD","F150 ECOBOOST","20231020",,"9432","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2269","3175","2369","750",,"20161019","20161019","Geen verstrekking in Open Data","43823","Nee",,"906",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3175",,"115R gasinstallatie",,,,,"0.11","371","Ja","Nee",,"Nee","6675",,,"2023","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
