"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BFXX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240918","20080212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021011","20021011","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2008-02-12T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFLZ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241011","20151017",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020831","20020831","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2015-10-17T00:00:00.000","2002-08-31T00:00:00.000","2002-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTGB","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240611","20220917",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20050523","20050523","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2022-09-17T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFBK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250319","20180305",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-05T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFJK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241002","20120317",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020814","20020814","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2012-03-17T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGVJ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240315","20230829",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030117","20030117","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2023-08-29T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNKG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240213","20220305",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040507","20040507","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000","2022-03-05T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFJZ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20230622","20230119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020809","20020809","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2023-06-22T00:00:00.000","2023-01-19T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVSG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240901","20151023","17226","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20060106","20060106","Geen verstrekking in Open Data","61714","Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-10-23T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGGX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20171215","20140819",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021114","20021114","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2016","Logisch","00","Ja","2017-12-15T00:00:00.000","2014-08-19T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKJP","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20230628","20220519",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031007","20031007","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000","2022-05-19T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKKB","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20220122","20180917",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031010","20031010","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2021","Logisch","00","Ja","2022-01-22T00:00:00.000","2018-09-17T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLJ95","Personenauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20190924","20220524","14917","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1940","2506","2040","750","3360","20050216","20050216","Geen verstrekking in Open Data","65771","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2506",,,,,,,"0.06","269","Nee","Ja",,"Nee","5866",,,"2019","Logisch","00","Ja","2019-09-24T00:00:00.000","2022-05-24T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFJT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20200503","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020813","20020813","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Niet geregistreerd","NG","Ja","2020-05-03T00:00:00.000","2024-04-16T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHLJ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241210","20211210",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030322","20030322","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-10T00:00:00.000","2003-03-22T00:00:00.000","2003-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHSX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20230124","20190716",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2022","Logisch","00","Ja","2023-01-24T00:00:00.000","2019-07-16T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BGXL","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20220311","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2022-03-11T00:00:00.000","2024-03-26T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKDT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20220625","20180814",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030912","20030912","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2021","Geen oordeel","07","Ja","2022-06-25T00:00:00.000","2018-08-14T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVFT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20220701","20220913","20898","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20050927","20050927","Geen verstrekking in Open Data","72252","Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2022","Logisch","00","Ja","2022-07-01T00:00:00.000","2022-09-13T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHFV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250429","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030219","20030219","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-03-26T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHFV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240703","20220611",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030226","20030226","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2022-06-11T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPRN","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240831","20120104",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-01-04T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHPS","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20120420","20091123",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030402","20030402","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2011","Logisch","00","Ja","2012-04-20T00:00:00.000","2009-11-23T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLBT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241107","20200105",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040103","20040103","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-01-05T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BDLX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240318","20240330",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020516","20020516","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Geen oordeel","07","Ja","2024-03-18T00:00:00.000","2024-03-30T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGNV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20180309","20170512",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030113","20030113","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2017","Geen oordeel","07","Ja","2018-03-09T00:00:00.000","2017-05-12T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHRX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20221119","20161007",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2021","Logisch","00","Ja","2022-11-19T00:00:00.000","2016-10-07T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"