"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBRB51","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250121","19990112","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930120","19930120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","1999-01-12T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRB52","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20230913","20220428","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930120","19930120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2022-04-28T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFP68","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250925","19991110","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","1999-11-10T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHT43","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250712","20240117","2732","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930224","19930224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2024-01-17T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVX44","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20120825",,"2800","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930309","19930309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2011","Logisch","00","Ja","2012-08-25T00:00:00.000",,"1993-03-09T00:00:00.000","1993-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHV33","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20130608",,"2800","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2012","Logisch","00","Ja","2013-06-08T00:00:00.000",,"1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLB64","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20251217","19930402","2732","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Onlogisch","04","Ja","2025-12-17T00:00:00.000","1993-04-02T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTH46","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20191101","20170127","1931","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2018","Logisch","00","Ja","2019-11-01T00:00:00.000","2017-01-27T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJPZ93","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20121027","20120917","2442","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930421","19930421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2012","Logisch","00","Ja","2012-10-27T00:00:00.000","2012-09-17T00:00:00.000","1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXP40","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20260214","20210902",,"hatchback","5","GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930421","20210902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1450",,,,,,,"0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2021-09-02T00:00:00.000","1993-04-21T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLF85","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250713","20220711","2674","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2022-07-11T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLF95","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20040428",,"2606","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930510","19930510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2003","Logisch","00","Ja","2004-04-28T00:00:00.000",,"1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTT99","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20081005","20081209","2674","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930505","19930505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2007","Logisch","00","Ja","2008-10-05T00:00:00.000","2008-12-09T00:00:00.000","1993-05-05T00:00:00.000","1993-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBB03","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250830","20150629","2674","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930510","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2015-06-29T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNJN74","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20160514",,"2674","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930514","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2015","Logisch","00","Ja","2016-05-14T00:00:00.000",,"1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNVL10","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20260426","20200302","2674","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2020-03-02T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGP38","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250818","19930713","2674","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930713","19930713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","1993-07-13T00:00:00.000","1993-07-13T00:00:00.000","1993-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRB97","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20251221","19960222","2674","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-12-21T00:00:00.000","1996-02-22T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLH97","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20100711",,"2479","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2009","Logisch","00","Ja","2010-07-11T00:00:00.000",,"1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRX11","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20110520","20110113","2674","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2010","Logisch","00","Ja","2011-05-20T00:00:00.000","2011-01-13T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXFS64","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20090325",,"2674","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930830","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2008","Geen oordeel","07","Ja","2009-03-25T00:00:00.000",,"1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGX95","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240621","20210813","2674","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-08-13T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVX69","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20251207","19991104","2611","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19931207","19931207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2025-12-07T00:00:00.000","1999-11-04T00:00:00.000","1993-12-07T00:00:00.000","1993-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHJ59","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20171202","20171012","2611","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19931231","19931231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2017","Logisch","00","Ja","2017-12-02T00:00:00.000","2017-10-12T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVV43","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20230121","20230121","2542","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19940207","19940207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2023-01-21T00:00:00.000","2023-01-21T00:00:00.000","1994-02-07T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVV46","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20260212","20001208","2542","hatchback",,"ZWART","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2000-12-08T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHT29","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20151017",,"2611","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2014","Logisch","00","Ja","2015-10-17T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPVL54","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250515","20061206","2542","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2006-12-06T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"