"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VRBD","Bedrijfsauto","MERCEDES-BENZ","280 GE STATIONWAGON 2850","20140318","20190712",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2168","2900","2268","750",,"19791207","20000530","Geen verstrekking in Open Data",,"Nee",,"732",,"2800","2800",,,"4",,,,,"170","N1",,,"tegen r. balk 140 cm a. vooras","2900",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-03-18T00:00:00.000","2019-07-12T00:00:00.000","1979-12-07T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVTF","Bedrijfsauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20020509","20051105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2050","2500","2150","750",,"19810717","19980507","Geen verstrekking in Open Data",,"Nee",,"450",,"3000","3000",,,"4",,,,,"179","N1",,,"tegen r. balk 020 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-05-09T00:00:00.000","2005-11-05T00:00:00.000","1981-07-17T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VJGD","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400","20180831","20210331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2140","2500","2240","750",,"19830928","19950823","Geen verstrekking in Open Data",,"Nee",,"360",,"2800","2800",,,"4",,,,,"174","N1",,,"tegen r. balk 42- cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2021-03-31T00:00:00.000","1983-09-28T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BDDR","Bedrijfsauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20040626","20220614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2153","2800","2253","750",,"19820603","19980327","Geen verstrekking in Open Data",,"Nee",,"647",,"3000","3000",,,"4",,,,,"180","N1",,,"tegen r. balk 042 cm a. vooras","2800",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2004-06-26T00:00:00.000","2022-06-14T00:00:00.000","1982-06-03T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VVTS","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","20250318","20040515",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","1968","2500","2068","750","3500","19880907","19971231","Geen verstrekking in Open Data",,"Ja",,"532",,,"3500",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2004-05-15T00:00:00.000","1988-09-07T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBRH","Bedrijfsauto","MERCEDES-BENZ","280 GE 2850 VAN","20090219","20060523",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2020","2800","2120","750",,"19870227","20020225","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-02-19T00:00:00.000","2006-05-23T00:00:00.000","1987-02-27T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ97PH","Bedrijfsauto","MERCEDES-BENZ","280 GE OPEN 2400","20240729","20210317",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1930","2500","2030",,,"19800630","19840524","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,"399",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-03-17T00:00:00.000","1980-06-30T00:00:00.000","1984-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX45GX","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","20230312","20211223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1948","2500","2048",,,"19870604","19870604","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-03-12T00:00:00.000","2021-12-23T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX58YN","Bedrijfsauto","MERCEDES-BENZ","280 GE 2850","20150415","20170610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","2025","2800","2125","750","3500","19870826","19870826","Geen verstrekking in Open Data",,"Ja",,"775",,,"3500",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6300",,,"2017","Logisch","00","Ja","2015-04-15T00:00:00.000","2017-06-10T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX94DT","Bedrijfsauto","MERCEDES-BENZ","280 GE 2850 VAN","20250706","20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","2088","2800","2188","750","3500","19870519","19870519","Geen verstrekking in Open Data",,"Ja",,"712",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2015-10-14T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD84J","Bedrijfsauto","MERCEDES-BENZ","280 GE","20250219","20220903",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2746","2015","2600","2115",,,"19870107","20190620","Geen verstrekking in Open Data",,"Ja",,"585",,"2400","2400",,,"4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","2600","460232",,,,,,"0.05","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-09-03T00:00:00.000","1987-01-07T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF07HX","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","19960829","20230811",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","1968","2500","2068","750","3500","19870630","19900126","Geen verstrekking in Open Data",,"Nee",,"532",,,,,"0","4","0","394",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","1996-08-29T00:00:00.000","2023-08-11T00:00:00.000","1987-06-30T00:00:00.000","1990-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH59TF","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","19900630","20210423",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2086","2500","2186",,,"19870630","19910618","Geen verstrekking in Open Data",,"Nee",,"414",,"2000","2000",,,"4",,"397",,,"170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","240","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","1990-06-30T00:00:00.000","2021-04-23T00:00:00.000","1987-06-30T00:00:00.000","1991-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ61SK","Bedrijfsauto","MERCEDES-BENZ","280 GE 2850","19960208","20040203",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2020","2800","2120",,,"19800630","19901029","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,"457",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-02-08T00:00:00.000","2004-02-03T00:00:00.000","1980-06-30T00:00:00.000","1990-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN96JK","Bedrijfsauto","MERCEDES-BENZ","280 GE OPEN 2400","20231102","20231019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1964","2500","2064",,,"19880630","19911017","Geen verstrekking in Open Data",,"Nee",,"536",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2023-10-19T00:00:00.000","1988-06-30T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJJ84","Bedrijfsauto","MERCEDES-BENZ","280 GE","20030723","20051024",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2073","2500","2173",,,"19800711","19990408","Geen verstrekking in Open Data",,"Nee",,"427",,,,,,"4",,"392",,,"192","N1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-07-23T00:00:00.000","2005-10-24T00:00:00.000","1980-07-11T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLH07","Bedrijfsauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","20000927","20001129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2068","2500","2168",,,"19801121","19971031","Geen verstrekking in Open Data",,"Nee",,"432",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-09-27T00:00:00.000","2000-11-29T00:00:00.000","1980-11-21T00:00:00.000","1997-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
