"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKZ3","Personenauto","SUZUKI","SPLASH","20250321","20170323","2196","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080715","20080715","Geen verstrekking in Open Data","11909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2017-03-23T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLJ2","Personenauto","SUZUKI","SPLASH","20250102","20190102","2196","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080718","20080718","Geen verstrekking in Open Data","11909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-01-02T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPN8","Personenauto","SUZUKI","SPLASH","20240808","20210803","1513","stationwagen","5","ROOD","Niet geregistreerd","3","996","950","1485","1050",,,"20080808","20080808","Geen verstrekking in Open Data","9695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-08-03T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPX2","Personenauto","SUZUKI","SPLASH","20240824","20170824","2196","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080814","20080814","Geen verstrekking in Open Data","11909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-08-24T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPZ7","Personenauto","SUZUKI","SPLASH","20240713","20230713","1985","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080814","20080814","Geen verstrekking in Open Data","10728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRD5","Personenauto","SUZUKI","SPLASH","20240816","20220805","3184","stationwagen","5","ORANJE","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080815","20080815","Geen verstrekking in Open Data","12720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-08-05T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRJ6","Personenauto","SUZUKI","SPLASH","20250512","20230419","2974","stationwagen","5","ZWART","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080819","20080819","Geen verstrekking in Open Data","11540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-04-19T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRP1","Personenauto","SUZUKI","SPLASH","20240822","20080822","1147","stationwagen","5","GROEN","Niet geregistreerd","3","996","950","1485","1050",,,"20080822","20080822","Geen verstrekking in Open Data","8958","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTD2","Personenauto","SUZUKI","SPLASH","20250325","20190325","2974","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080905","20080905","Geen verstrekking in Open Data","11540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-25T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZN4","Personenauto","SUZUKI","SPLASH","20250520","20200522","3184","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20081003","20081003","Geen verstrekking in Open Data","12720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-22T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZS5","Personenauto","SUZUKI","SPLASH","20231208","20231219","1618","stationwagen","5","ORANJE","Niet geregistreerd","3","996","950","1485","1050",,,"20081003","20081003","Geen verstrekking in Open Data","9695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2023-12-08T00:00:00.000","2023-12-19T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBB6","Personenauto","SUZUKI","SPLASH","20241111","20171109","3184","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20081008","20081008","Geen verstrekking in Open Data","12720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2017-11-09T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFH5","Personenauto","SUZUKI","SPLASH","20240729","20231112","2196","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081110","20081110","Geen verstrekking in Open Data","11909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Geen oordeel","02","Ja","2024-07-29T00:00:00.000","2023-11-12T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGV1","Personenauto","SUZUKI","SPLASH","20250419","20190711","1776","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081121","20081121","Geen verstrekking in Open Data","10728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-07-11T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHN7","Personenauto","SUZUKI","SPLASH","20250102","20110503","1776","stationwagen","5","WIT","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090102","20090102","Geen verstrekking in Open Data","10728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2011-05-03T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJB2","Personenauto","SUZUKI","SPLASH","20250109","20200303","1409","stationwagen","5","ORANJE","Niet geregistreerd","3","996","950","1485","1050",,,"20081208","20081208","Geen verstrekking in Open Data","9695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-03-03T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN5","Personenauto","SUZUKI","SPLASH","20241124","20200508","3086","stationwagen","5","ZWART","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20090120","20090120","Geen verstrekking in Open Data","12720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-05-08T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPX6","Personenauto","SUZUKI","SPLASH","20250113","20090204","1890","stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20090204","20090204","Geen verstrekking in Open Data","11245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRL5","Personenauto","SUZUKI","SPLASH","20241101","20191101","2888","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20090205","20090205","Geen verstrekking in Open Data","11540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-11-01T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRS8","Personenauto","SUZUKI","SPLASH","20241214","20211216","1122","stationwagen","5","ORANJE","Niet geregistreerd","3","996","950","1485","1050",,,"20090210","20090210","Geen verstrekking in Open Data","8958","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-12-16T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVZ6","Personenauto","SUZUKI","SPLASH","20250415","20240126","3086","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20090318","20090318","Geen verstrekking in Open Data","12720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-01-26T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXZ8","Personenauto","SUZUKI","SPLASH","20241030","20230928","2114","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090327","20090327","Geen verstrekking in Open Data","11909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-09-28T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBB6","Personenauto","SUZUKI","SPLASH","20240710","20230306","1915","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090409","20090409","Geen verstrekking in Open Data","10728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-03-06T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBG9","Personenauto","SUZUKI","SPLASH","20241229","20180106","2114","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090409","20090409","Geen verstrekking in Open Data","11909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-01-06T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBS5","Personenauto","SUZUKI","SPLASH","20240711","20160711","1717","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090417","20090417","Geen verstrekking in Open Data","10728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Nee","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-07-11T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZR4","Personenauto","SUZUKI","SPLASH","20241102","20231213","2956","stationwagen","5","WIT","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20091008","20091008","Geen verstrekking in Open Data","11741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*01","B32S","AT","0","0.06","236","Nee","Nee",,"Nee","1685","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-12-13T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"