"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VHZN","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250928","20220821",,"open wagen",,"N.v.t.","N.v.t.","8",,"1906","2540","2006",,,"19920228","19990716","Geen verstrekking in Open Data",,"Ja",,"634",,"1316",,,,"4",,,,,"195","N1",,,"tegen l. balk 040 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2022-08-21T00:00:00.000","1992-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFXV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260423","20240424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2540","2000",,,"19940228","19990210","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2024-04-24T00:00:00.000","1994-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBPX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20240926","20130830",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19920228","20020221","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2013-08-30T00:00:00.000","1992-02-28T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGDP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20190528","19991005",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2767","2020",,,"19940228","19990224","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee","2767",,,"2018","Geen oordeel","05","Ja","2019-05-28T00:00:00.000","1999-10-05T00:00:00.000","1994-02-28T00:00:00.000","1999-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFZD","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250629","20180713",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1920","2767","2020",,,"19880228","19990213","Geen verstrekking in Open Data",,"Nee",,"847",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk v. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2018-07-13T00:00:00.000","1988-02-28T00:00:00.000","1999-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VJXF","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250215","20050630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1923","2540","2023",,,"19880228","19990921","Geen verstrekking in Open Data",,"Ja",,"617",,"1316","1316",,,"4",,,,,"195","N1",,,"l. tegen balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2005-06-30T00:00:00.000","1988-02-28T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VBPG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260321","20150911",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1920","2767","2020",,,"19920228","19980813","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"206","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2015-09-11T00:00:00.000","1992-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VJDX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20171216","20181017",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100",,,"19930228","19990713","Geen verstrekking in Open Data",,"Nee",,"767",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-12-16T00:00:00.000","2018-10-17T00:00:00.000","1993-02-28T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VHJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250703","20240130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100","750",,"19930125","19990529","Geen verstrekking in Open Data",,"Ja",,"767",,"2767","2767",,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee","2767",,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2024-01-30T00:00:00.000","1993-01-25T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VNLN","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250919","20030804",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19880630","20000202","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"192","N1",,,"tegen r. balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2003-08-04T00:00:00.000","1988-06-30T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20101023","20040114",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100",,,"19940228","19991027","Geen verstrekking in Open Data",,"Nee",,"767",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-10-23T00:00:00.000","2004-01-14T00:00:00.000","1994-02-28T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFJ29","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20241012","20211224",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1979","2767","2079",,,"19950606","19950606","Geen verstrekking in Open Data",,"Ja",,"788",,,,,"0","4","0","0",,"0","196","N1",,,"r. op slotplaat onder motorkap","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2021-12-24T00:00:00.000","1995-06-06T00:00:00.000","1995-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHD16","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20241207","20240426",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1958","2767","2058",,,"19911213","19950623","Geen verstrekking in Open Data",,"Nee",,"809",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 030 cm v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-04-26T00:00:00.000","1991-12-13T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSJ93","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20240505","20170803",,"open wagen",,"N.v.t.","N.v.t.","8",,"1879","2540","1979",,,"19890228","19960119","Geen verstrekking in Open Data",,"Ja",,"661",,,,,,"4",,"387",,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2017-08-03T00:00:00.000","1989-02-28T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPG21","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250810","20230614",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1964","2767","2064",,,"19890120","19951110","Geen verstrekking in Open Data",,"Ja",,"803",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 025 cm v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2023-06-14T00:00:00.000","1989-01-20T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRH95","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250205","20180616",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1920","2767","2020",,,"19940228","19971112","Geen verstrekking in Open Data",,"Ja",,"847",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm v. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2018-06-16T00:00:00.000","1994-02-28T00:00:00.000","1997-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVNL59","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20251005","20200927",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2000","2767","2100",,,"19910228","19980120","Geen verstrekking in Open Data",,"Ja",,"767",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 040 cm a. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-05T00:00:00.000","2020-09-27T00:00:00.000","1991-02-28T00:00:00.000","1998-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
