"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GSZ6","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20230925",,"12445","stationwagen","5","ROOD","Niet geregistreerd","4","1910","1515","2090","1615","500","1500","20080901","20080901","Geen verstrekking in Open Data","47477","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2090","939",,"e3*2001/116*0212*15","BXC1B","12F","0","0.07","270","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDJ3","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20230906",,"7904","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1452","1985","1552","500","1400","20081022","20081022","Geen verstrekking in Open Data","34237","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1985","939","G3 gasinstallatie","e3*2001/116*0212*15","BXL1A","22C","0","0.07","270","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTR1","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20220828",,"8649","stationwagen","5","ZWART","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20090828","20090828","Geen verstrekking in Open Data","38244","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*18","BXN1B","53","0","0.09","270","Ja","Nee",,"Nee","3530","0",,"2022","Logisch","03","Nee","2022-08-28T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRD3","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230327",,"6682","sedan","5","ZWART","Niet geregistreerd","4","1796","1360","1935","1460","500","1400","20100617","20100617","Geen verstrekking in Open Data","31145","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1935","939",,"e3*2001/116*0212*15","AXL1A","21C","0","0.07","270","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFHZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20231214",,"8727","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20051205","20051205","Geen verstrekking in Open Data","35070","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2005-12-05T00:00:00.000","2005-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTZD","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240921","20240115","9878","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2105",,,"e3*2001/116*0212*05","BXC1B","12","0","0.07","270","Ja","Nee",,"Nee","3605","0",,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2024-01-15T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDJZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240818",,"9382","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20080227","20080227","Geen verstrekking in Open Data","36638","Nee",,,,,,,"4","4",,,,"466",,"M1",,,"r. op bodemplaat by voorzitting","2105",,,,,,,"0.07","270","Ja","Nee",,"Nee","3605",,,"2023","Logisch","03","Nee","2024-08-18T00:00:00.000",,"2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDJZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20231230",,"7000","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20080822","20080822","Geen verstrekking in Open Data","30789","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRX6","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20220602",,"7000","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20080821","20080821","Geen verstrekking in Open Data","30789","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLFT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230327",,"10450","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060217","20060217","Geen verstrekking in Open Data","41329","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHBZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20230912",,"8700","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070523","20070523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Ja","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZNKT","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20230511",,"7014","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20080401","20080401","Geen verstrekking in Open Data","30843","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Ja","Nee",,"Nee","3400","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GRD3","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20220928",,"7000","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20080829","20080829","Geen verstrekking in Open Data","30787","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZP9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20221205",,"6711","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20081024","20081024","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGP7","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20230217",,"8579","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1505","2080","1605","500","1500","20110115","20110115","Geen verstrekking in Open Data","35604","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2080","939",,"e3*2001/116*0212*22","BXE1B","14D","0","0.05","270","Ja","Nee",,"Nee","3580","0",,"2023","Onlogisch","04","Nee","2023-02-17T00:00:00.000",,"2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRR3","Personenauto","ALFA ROMEO","ALFA ROMEO 159",,,"2539","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060315","20110705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2022","Geen oordeel","05","Nee",,,"2006-03-15T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBXK","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230111",,"8467","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20080111","20080111","Geen verstrekking in Open Data","34494","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNX1","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20231031",,"10493","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1470","2045","1570","500","1500","20080807","20080807","Geen verstrekking in Open Data","42983","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045","939",,"e3*2001/116*0212*15","BXB11","31D","0","0.09","270","Ja","Nee",,"Nee","3545","0",,"2023","Geen oordeel","07","Nee","2023-10-31T00:00:00.000",,"2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KZN3","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240901","20240408","7335","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1410","1985","1510","500","1400","20100312","20100312","Geen verstrekking in Open Data","32845","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1985","939",,"e3*2001/116*0212*15","BXL1A","22C","0","0.07","270","Ja","Nee",,"Nee","3385","0",,"2024","Logisch","00","Nee","2024-09-01T00:00:00.000","2024-04-08T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDJV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230811",,"6991","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080103","20080103","Geen verstrekking in Open Data","29489","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STHL","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241021",,"9044","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060509","20060509","Geen verstrekking in Open Data","36944","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-21T00:00:00.000",,"2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09THB3","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20220906",,"8583","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1515","2090","1615","500","1500","20120127","20120127","Geen verstrekking in Open Data","37782","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2090","939",,"e3*2001/116*0212*23","BXR1B","65","0","0.06","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XBPV","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20250405","20240321","12035","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1675","2220","1775","500","1500","20070402","20070402","Geen verstrekking in Open Data","43408","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2220",,,"e3*2001/116*0212*09","BXD12","26","1","0.08","270","Ja","Nee",,"Nee","3720","0",,"2024","Logisch","00","Nee","2025-04-05T00:00:00.000","2024-03-21T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZNKT","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20230415",,"9409","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20080514","20080514","Geen verstrekking in Open Data","36744","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2105",,,"e3*2001/116*0212*14","BXC1B","12C","0","0.07","270","Ja","Nee",,"Nee","3605","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRGH","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240522","20180629","7185","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080508","20080508","Geen verstrekking in Open Data","31494","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2024","Logisch","00","Nee","2024-05-22T00:00:00.000","2018-06-29T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GLF5","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20230825",,"11400","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1515","2090","1615","500","1500","20080722","20080722","Geen verstrekking in Open Data","43492","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2090","939",,"e3*2001/116*0212*15","BXC1B","12F","0","0.07","270","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"