"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PTH6","Personenauto","AUDI/PORSCHE","AVANT RS2","20200221","20130528","21516","stationwagen","5","ZWART","Niet geregistreerd","5","2226","1570","2100","1670","690","1650","19950102","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e13*93/81*0003*00","KA11","KA11","1","0.14","260","Nee","Nee",,"Nee","3700","0","0.00","2019","Geen oordeel","05","Ja","2020-02-21T00:00:00.000","2013-05-28T00:00:00.000","1995-01-02T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRZL","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20180802","20090502","21516","stationwagen","5","GRIJS","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940922","20070920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2017","Geen oordeel","05","Ja","2018-08-02T00:00:00.000","2009-05-02T00:00:00.000","1994-09-22T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBXV","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20200621","20080404","21516","stationwagen",,"PAARS","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950123","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2019","Geen oordeel","07","Ja","2020-06-21T00:00:00.000","2008-04-04T00:00:00.000","1995-01-23T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HPNB","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20241108","20221025","17671","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940927","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-10-25T00:00:00.000","1994-09-27T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HRGH","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20240928","20150411","17797","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950425","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2015-04-11T00:00:00.000","1995-04-25T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HNDK","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20130727","20070109","21516","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950116","20010926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2012","Geen oordeel","05","Ja","2013-07-27T00:00:00.000","2007-01-09T00:00:00.000","1995-01-16T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56THVP","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20240106","20090326","21516","stationwagen","5","BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950701","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2009-03-26T00:00:00.000","1995-07-01T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LSLT","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20150929","20070616","21516","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19951221","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2014","Geen oordeel","05","Ja","2015-09-29T00:00:00.000","2007-06-16T00:00:00.000","1995-12-21T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XZBF","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20120315","20210527","9252","stationwagen","5","BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940627","20071102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2011","Geen oordeel","05","Ja","2012-03-15T00:00:00.000","2021-05-27T00:00:00.000","1994-06-27T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GGXF","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20231006","20170502","21516","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940906","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2017-05-02T00:00:00.000","1994-09-06T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GNR5","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20221215","20220115","20135","stationwagen","5","GRIJS","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940914","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2021","Geen oordeel","05","Ja","2022-12-15T00:00:00.000","2022-01-15T00:00:00.000","1994-09-14T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RSRL","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20140911","20050805","21516","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950403","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2013","Geen oordeel","05","Ja","2014-09-11T00:00:00.000","2005-08-05T00:00:00.000","1995-04-03T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GKJ4","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20180524","20160419","20135","stationwagen","5","BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940630","20080809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2017","Geen oordeel","05","Ja","2018-05-24T00:00:00.000","2016-04-19T00:00:00.000","1994-06-30T00:00:00.000","2008-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SPBP","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20150513","20070630","21516","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940411","20060411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2014","Geen oordeel","05","Ja","2015-05-13T00:00:00.000","2007-06-30T00:00:00.000","1994-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXH31","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20200417","20200402","22678","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2020","Logisch","00","Ja","2020-04-17T00:00:00.000","2020-04-02T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRT59","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20151013","20161021","22678","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940908","19940908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2014","Logisch","00","Ja","2015-10-13T00:00:00.000","2016-10-21T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRN95","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20240824","20150812","23398","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2015-08-12T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVFS41","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20130503","20100503","17740","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950803","19950803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2012","Geen oordeel","07","Ja","2013-05-03T00:00:00.000","2010-05-03T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRX65","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20161123","20160524","17793","stationwagen",,"ZWART","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950817","19950817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2016","Logisch","00","Ja","2016-11-23T00:00:00.000","2016-05-24T00:00:00.000","1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSB22","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20170111","20140626","17547","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2015","Logisch","00","Ja","2017-01-11T00:00:00.000","2014-06-26T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGZ70","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20240902","20070825","17743","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2007-08-25T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP117H","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20250319","20170908",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19950329","20170908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-09-08T00:00:00.000","1995-03-29T00:00:00.000","2017-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTL52","Personenauto","AUDI/PORSCHE","AVANT RS2 232 KW","20080309","20060713","21649","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1600","2100","1700","690","1600","19940408","19980210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.14","260","Nee","Nee",,"Nee","3700",,,"2006","Geen oordeel","05","Ja","2008-03-09T00:00:00.000","2006-07-13T00:00:00.000","1994-04-08T00:00:00.000","1998-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
