"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BVGL","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2 LIGHT","20241110","20101120","10602","gesloten opbouw","5","N.v.t.","N.v.t.","4","2463","2120","2345","2220","750",,"20051003","20051003","Geen verstrekking in Open Data","37720","Ja",,"225",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2345",,,,,,"0","0.03","358","Nee","Nee",,"Nee","4345",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2010-11-20T00:00:00.000","2005-10-03T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSKP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20241118","20110413",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050216","20050216","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2011-04-13T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTHS","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240712","20100802",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2010-08-02T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNKB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250221","20220219",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-19T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXKD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240621","20150821","10879","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060313","20060313","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2015-08-21T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVLH","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250207","20210220","10677","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20051118","20051118","Geen verstrekking in Open Data","37992","Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-02-20T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXKD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250330","20080329","10936","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060314","20060314","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2008-03-29T00:00:00.000","2006-03-14T00:00:00.000","2006-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTBN","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240804","20110908",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-09-08T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPTR","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250103","20050512",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","2322","3300","2422","750","2000","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"978",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2005-05-12T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPBL","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20110722",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2010","Logisch","00","Ja","2011-07-22T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTBB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250503","20231020",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-10-20T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXJS","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250412","20120907","10764","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060313","20060313","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2012-09-07T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXND","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250420","20130701","10619","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060413","20060413","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2013-07-01T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLFP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20230307","20201009",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2020-10-09T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBZ65","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250418","20190727","9053","kampeerwagen","3","ORANJE","Niet geregistreerd","4","2463","2226","3300","2326","750","2000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-07-27T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRDJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20241220","20240103",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2024-01-03T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JLN1","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250203","20230203","8400","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2463","2440","3300","2540","750","2000","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPGX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240824","20221209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2022-12-09T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BTDP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20241204","20170214",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2017-02-14T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BXGJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240130","20231218","9964","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-01-30T00:00:00.000","2023-12-18T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SRS5","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250418","20200905","8772","kampeerwagen","2","WIT","Niet geregistreerd","4","2463","2200","3300","2300","750","2000","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-09-05T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXGJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250202","20130627","9964","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-06-27T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BSVX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240704","20210326",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-03-26T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BTNV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240706","20050623",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTTJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20241003","20231004",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-10-04T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRRB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20241208","20121126",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2012-11-26T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BZKG","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240901","20060726","11731","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1938","3300","2038","750","2000","20060726","20060726","Geen verstrekking in Open Data",,"Ja",,"1362",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"