"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JGZH","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20241029","20220729","11132","sedan","5","BLAUW","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-07-29T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSHT","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20240316","20220502","10901","sedan","5","BEIGE","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020729","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2022-05-02T00:00:00.000","2002-07-29T00:00:00.000","2002-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RKPR","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20241016","20230922","13555","stationwagen","5","ZWART","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","1","0.07","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-09-22T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NPGV","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20240915","20201109","10604","sedan","5","ZWART","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-11-09T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NPGV","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20241031","20190216","10604","sedan","5","ZWART","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-02-16T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHBF","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20220330","20201023","10604","sedan","5","ZWART","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2021","Logisch","00","Ja","2022-03-30T00:00:00.000","2020-10-23T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHBF","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20210612","20210614","10604","sedan","5","ZWART","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2020","Logisch","00","Ja","2021-06-12T00:00:00.000","2021-06-14T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LRTN","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20250313","20210301","12120","sedan","5","ZWART","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-03-01T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RJKT","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20230429","20240102","10864","sedan","5","ZWART","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20050517","20050517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2023-04-29T00:00:00.000","2024-01-02T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LBVJ","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20250202","20190201","11119","sedan","5","ZWART","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-02-01T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NHLX","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20250320","20210831","2464","sedan","5","ZWART","Niet geregistreerd","6","2099","1419","2025","1519","732","1500","20030929","20030929","Geen verstrekking in Open Data","45650","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2025",,"G3 gasinstallatie",,,,,"0.08","271","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-08-31T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NZLB","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20250130","20230110","10479","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20040406","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-01-10T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR566B","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20250213","20190214","12499","stationwagen","5","ZWART","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20050816","20160122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060","CF1",,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-02-14T00:00:00.000","2005-08-16T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR316T","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20240825","20220216","11250","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030821","20190306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-02-16T00:00:00.000","2003-08-21T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT062J","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20240711","20230112","11787","sedan","5","ZWART","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050630","20190314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495",,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-01-12T00:00:00.000","2005-06-30T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
