"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHB9","Personenauto","MERCEDES-BENZ","A 140","20250301","20240222","4285","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000519","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*08","M231A2","MEAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2024-02-22T00:00:00.000","2000-05-19T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJJ1","Personenauto","MERCEDES-BENZ","A 140","20230204","20231021","5071","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","19990908","20100915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231C2","WBAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2022","Geen oordeel","05","Ja","2023-02-04T00:00:00.000","2023-10-21T00:00:00.000","1999-09-08T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRV1","Personenauto","MERCEDES-BENZ","A 140","20240920","20130924","5968","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040405","20130924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2013-09-24T00:00:00.000","2004-04-05T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLVB","Personenauto","MERCEDES-BENZ","A 140","20240704","20230516","4679","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-05-16T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTGZ","Personenauto","MERCEDES-BENZ","A 140","20241209","20180414","4524","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","19991203","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*07","M231A2","WBAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2018-04-14T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVLF","Personenauto","MERCEDES-BENZ","A 140","20240411","20150316","4121","stationwagen","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2015-03-16T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTZD","Personenauto","MERCEDES-BENZ","A 140","20240520","20210525","3665","stationwagen","5","ROOD","Niet geregistreerd","4","1397","995","1480","1095","400","800","19980424","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*01","M231C2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2021-05-25T00:00:00.000","1998-04-24T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVLR","Personenauto","MERCEDES-BENZ","A 140","20250403","20200502","4733","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000720","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-05-02T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDRG","Personenauto","MERCEDES-BENZ","A 140","20250112","20110328","5068","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","MEAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2011-03-28T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDZZ","Personenauto","MERCEDES-BENZ","A 140","20240908","20150930","4193","stationwagen","4","WIT","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20001002","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2015-09-30T00:00:00.000","2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNSH","Personenauto","MERCEDES-BENZ","A 140","20240801","20180315","4787","stationwagen","4","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-03-15T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJFT","Personenauto","MERCEDES-BENZ","A 140","20241205","20120615","5411","stationwagen","4","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2012-06-15T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJLV","Personenauto","MERCEDES-BENZ","A 140","20240809","20240413","5173","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2024-04-13T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLDZ","Personenauto","MERCEDES-BENZ","A 140","20240829","20020308","5674","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2002-03-08T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPTL","Personenauto","MERCEDES-BENZ","A 140","20241018","20110705","5674","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20011010","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-07-05T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBKT","Personenauto","MERCEDES-BENZ","A 140","20240605","20231118","4661","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*13","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-11-18T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDFS","Personenauto","MERCEDES-BENZ","A 140","20040131",,"4564","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19980805","20020211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*01","M231C2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2003","Geen oordeel","05","Ja","2004-01-31T00:00:00.000",,"1998-08-05T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGTZ","Personenauto","MERCEDES-BENZ","A 140","20240713","20230417","5537","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020408","20020408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-04-17T00:00:00.000","2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGZL","Personenauto","MERCEDES-BENZ","A 140","20250412","20230328","5512","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*10","M731F2","HAAABA0","1","0.05","259","Nee","Nee",,"Nee","2580","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-03-28T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHRN","Personenauto","MERCEDES-BENZ","A 140","20250419","20020411","5746","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M23EK2","WBBBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKXX","Personenauto","MERCEDES-BENZ","A 140","20240809","20200611","5522","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*10","M731F2","HAAABA0","1","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-06-11T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRJS","Personenauto","MERCEDES-BENZ","A 140","20240829","20020709","5668","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSRS","Personenauto","MERCEDES-BENZ","A 140","20250417","20080409","6173","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20020806","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*14","M73EK2","WBAABA0","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2008-04-09T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSTB","Personenauto","MERCEDES-BENZ","A 140","20250601","20160812","5143","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2016-08-12T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVKS","Personenauto","MERCEDES-BENZ","A 140","20241013","20080801","5746","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M23EK2","WBBBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2008-08-01T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGS5","Personenauto","MERCEDES-BENZ","A 140","20241026","20190329","4536","hatchback",,"GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990913","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-03-29T00:00:00.000","1999-09-13T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"