"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YD06","Bedrijfsauto","DODGE","WCAS 541",,"20151104",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5800","4880","9500","4980",,,"19740212","20151104","Geen verstrekking in Open Data",,"Ja",,"4620",,"16250",,,,"4",,"725",,"735","222","N2",,,"l. balk","9500",,,,,,,"0.02","359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-04T00:00:00.000","1974-02-12T00:00:00.000","2015-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86UB52","Bedrijfsauto","DODGE","WC 54",,"20040512",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2415","3300","2515",,,"19430630","19800815","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. 1e veerh.","3300",,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-05-12T00:00:00.000","1943-06-30T00:00:00.000","1980-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0095","Bedrijfsauto","DODGE","WC 54",,"19900102",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2520","2670","2620","750",,"19440630","19890616","Geen verstrekking in Open Data",,"Ja",,"150",,"2500","2500",,,"4",,,,,"220","N1",,,"l. v. tegen balk","2670",,,,,,,"0.02","307","Nee","Nee",,"Nee","5170",,,"2015","Geen oordeel","05","Ja",,"1990-01-02T00:00:00.000","1944-06-30T00:00:00.000","1989-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0194","Bedrijfsauto","DODGE","WC 54",,"19990713",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2540","3300","2640","750",,"19410630","19900208","Geen verstrekking in Open Data",,"Ja",,"760",,"2500","2500",,,"4",,,,,"195","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","308","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"1999-07-13T00:00:00.000","1941-06-30T00:00:00.000","1990-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0435","Bedrijfsauto","DODGE","WC 54",,"20031021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2680","3300","2780","750",,"19420630","19901211","Geen verstrekking in Open Data",,"Ja",,"620",,"2500","2500",,,"4",,,,,"192","N1",,,"l. v. op balk","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee","5800",,,"2006","Geen oordeel","05","Ja",,"2003-10-21T00:00:00.000","1942-06-30T00:00:00.000","1990-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0478","Bedrijfsauto","DODGE","WC 51",,"20110507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2300","2450","2400",,,"19400630","19910429","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"212","N1",,,"tegen l. tussen vooras en 1e veerh.","2450",,,,,,,"0.01","248","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2011-05-07T00:00:00.000","1940-06-30T00:00:00.000","1991-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0590","Bedrijfsauto","DODGE","WC 54",,"20101105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3500","2680","750",,"19430630","19910903","Geen verstrekking in Open Data",,"Ja",,"920",,"2500","2500",,,"4",,,,,"197","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","306","Nee","Nee",,"Nee","6000",,,"2004","Geen oordeel","05","Ja",,"2010-11-05T00:00:00.000","1943-06-30T00:00:00.000","1991-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2598","Bedrijfsauto","DODGE","WC 56",,"20160120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2520","3300","2620","750",,"19400630","19961018","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.02","306","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","1940-06-30T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3356","Bedrijfsauto","DODGE","WC 54",,"20210921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3300","2680",,,"19420630","19980520","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"200","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-09-21T00:00:00.000","1942-06-30T00:00:00.000","1998-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3413","Bedrijfsauto","DODGE","WC-64 KD",,"20060627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3140","3500","3240","750",,"19430630","19980702","Geen verstrekking in Open Data",,"Ja",,"360",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk 010 cm v. vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee","6000",,,"2006","Geen oordeel","05","Ja",,"2006-06-27T00:00:00.000","1943-06-30T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4807","Bedrijfsauto","DODGE","WC 54 AMBULANCE",,"20020507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2620","3370","2720",,,"19410630","20020425","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"197","N1",,,"l. tegen balk","3370",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-07T00:00:00.000","1941-06-30T00:00:00.000","2002-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5588","Bedrijfsauto","DODGE","WC 54",,"20131212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2610","3285","2710",,,"19430630","20050829","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","3285",,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2013-12-12T00:00:00.000","1943-06-30T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6488","Bedrijfsauto","DODGE","WC-64KD",,"20090625",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","3596","2975","3500","3075",,,"19420630","20090625","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"211","N1",,,"l. balk by vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-25T00:00:00.000","1942-06-30T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7302","Bedrijfsauto","DODGE","WC 54",,"20120402",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3596","2545","3500","2645",,,"19400228","20120402","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"200","N1",,,"l. balk v. vooras","3500",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2012-04-02T00:00:00.000","1940-02-28T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7599","Bedrijfsauto","DODGE","WC 54",,"20141213",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3750","2644","3500","2744",,,"19420101","20130531","Geen verstrekking in Open Data",,"Ja",,"856",,,,,,"4",,,,,"191","N1",,,"l. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-13T00:00:00.000","1942-01-01T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7809","Bedrijfsauto","DODGE","WC54",,"20151208",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3800","2700","3500","2800",,,"19430630","20140508","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"195","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-12-08T00:00:00.000","1943-06-30T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8922","Bedrijfsauto","DODGE","WC 54",,"20171124",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3770","2510","3500","2610",,,"19430630","20171124","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"195","N1",,,"l. balk v. vooras","3500",,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-24T00:00:00.000","1943-06-30T00:00:00.000","2017-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9748","Bedrijfsauto","DODGE","DWCAS541",,"20200929",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5800","4500","9500","4600",,,"19721130","20200929","Geen verstrekking in Open Data",,"Nee",,"5000",,,,,,"4",,,,"700","222","N2",,,,"9500","DWCAS541",,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","1972-11-30T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9924","Bedrijfsauto","DODGE","WC-54",,"20210322",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3732","2640","3500","2740",,,"19430630","20210322","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"198","N2",,,,"3552",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-22T00:00:00.000","1943-06-30T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9975","Bedrijfsauto","DODGE","DODGE WC54",,"20230203",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","3742","2750","3500","2850",,,"19430701","20210526","Geen verstrekking in Open Data",,"Ja","88","750",,"454","454",,"4","4",,,,,"198","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-02-03T00:00:00.000","1943-07-01T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9994","Bedrijfsauto","DODGE","WC 54 AMBULANCE",,"20210614",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3771","2670","3500","2770",,,"19421231","20210614","Geen verstrekking in Open Data",,"Ja",,"830",,,,,"3","4",,,,,"200","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-14T00:00:00.000","1942-12-31T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0394","Bedrijfsauto","DODGE","WC54",,"20220919",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3772","2575","3370","2675",,,"19430101","20220919","Geen verstrekking in Open Data",,"Ja",,"795",,,,,"3","4",,,,,"198","N1",,,,"3370","WC54",,,,,,"0.03","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-19T00:00:00.000","1943-01-01T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0542","Bedrijfsauto","DODGE","WC54",,"20230417",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3780","2741","3500","2841",,,"19420630","20230406","Geen verstrekking in Open Data",,"Ja",,"759",,,,,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-17T00:00:00.000","1942-06-30T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0783","Bedrijfsauto","DODGE","WC54",,"20240501",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3000","2701","3500","2801",,,"19430915","20240501","Geen verstrekking in Open Data",,"Ja",,"799",,,,,,"4",,,,,"202","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-01T00:00:00.000","1943-09-15T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
