"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BPTT","Bedrijfsauto","RENAULT","KANGOO PICKUP 1.5 DCI 60KW HL","20171103","20170610",,"open wagen","2","N.v.t.","N.v.t.","4","1461","1080","1885","1180","540",,"20040914","20040914","Geen verstrekking in Open Data",,"Nee",,"805",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1885",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2690",,,"2016","Onlogisch","04","Ja","2017-11-03T00:00:00.000","2017-06-10T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNKK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL PICK UP","20250602","20200603",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1885","1149",,,"20040615","20040615","Geen verstrekking in Open Data",,"Ja",,"836",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1885",,,,,,"0","0.05","260","Nee","Nee",,"Nee","1885",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2020-06-03T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPDH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20240922","20141001",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20040628","20040628","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2014-10-01T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBP9","Bedrijfsauto","RENAULT","KANGOO PICKUP 1.6 16V AUT. E4","20241023","20220716","5758","open wagen","2","N.v.t.","N.v.t.","4","1598","1086","1620","1186","530","880","20061124","20061124","Geen verstrekking in Open Data",,"Nee",,"534",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-07-16T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXFF","Bedrijfsauto","RENAULT","KANGOO PICKUP 1.2 16V E4 HL","20240731","20150827","4940","open wagen","2","N.v.t.","N.v.t.","4","1149","1090","1810","1190","510",,"20060227","20060227","Geen verstrekking in Open Data",,"Ja",,"720",,"590","590",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1810",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-08-27T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKKV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20240720","20141114",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2014-11-14T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNTB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20190201","20240505",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2024","Onlogisch","04","Ja","2019-02-01T00:00:00.000","2024-05-05T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNTB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20240906","20120525",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2012-05-25T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHXG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20250524","20220415",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20030722","20030722","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2022-04-15T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKRT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 PICK UP","20250505","20051011",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1029","1660","1129",,,"20040204","20040204","Geen verstrekking in Open Data",,"Ja",,"631",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1660",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2005-10-11T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BLPK","Bedrijfsauto","RENAULT","KANGOO PICKUP 1.2 16V HL","20250301","20140225",,"open wagen","2","N.v.t.","N.v.t.","4","1149","1090","1810","1190","510","590","20040216","20040216","Geen verstrekking in Open Data",,"Ja",,"720",,"590","590",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1810",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2014-02-25T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHTX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20250315","20160121",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-01-21T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFGD","Bedrijfsauto","RENAULT","KANGOO 1.9D-55 EURO 2000 PICK UP","20241021","20221201",,"open wagen",,"N.v.t.","N.v.t.","4","1870","1040","1680","1140",,,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"640",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1680",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-12-01T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHTX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20170805","20170524",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20030722","20030722","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2017","Onlogisch","04","Ja","2017-08-05T00:00:00.000","2017-05-24T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BKPK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20241118","20230127",,"open wagen",,"N.v.t.","N.v.t.","4","1461","1049","1875","1149",,,"20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","1875",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-01-27T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
