"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XNF75","Personenauto","PORSCHE","918 SPYDER","20240919","20200715",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1609","1900","1709",,,"20140917","20140917","Geen verstrekking in Open Data","863335","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","02","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-07-15T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTT12","Personenauto","PORSCHE","918 SPYDER","20250524","20230317",,"cabriolet","2","WIT","Niet geregistreerd","8","4593","1609","1900","1709",,,"20140513","20140513","Geen verstrekking in Open Data","886567","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","02","0","0.09","273","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-03-17T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZR10","Personenauto","PORSCHE","918 SPYDER","20230830","20140617",,"cabriolet","2","ZWART","Niet geregistreerd","8","4593","1609","1900","1709",,,"20140617","20140617","Geen verstrekking in Open Data","869627","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","02","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTR45","Personenauto","PORSCHE","918 SPYDER","20240514","20140514",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1609","1900","1709",,,"20140514","20140514","Geen verstrekking in Open Data","839377","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","02","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKD83","Personenauto","PORSCHE","918 SPYDER","20240915","20150105",,"cabriolet","2","BLAUW","Niet geregistreerd","8","4593","1650","1900","1750",,,"20150105","20150105","Geen verstrekking in Open Data","839135","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","01","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPN46","Personenauto","PORSCHE","918 SPYDER","20190221","20171219","589","cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1609","1900","1709",,,"20150221","20150221","Geen verstrekking in Open Data","916862","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","02","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2019-02-21T00:00:00.000","2017-12-19T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPN47","Personenauto","PORSCHE","918 SPYDER","20240720","20200605","607","cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1650","1900","1750",,,"20150221","20150221","Geen verstrekking in Open Data","823407","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","01","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-06-05T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD517Z","Personenauto","PORSCHE","918 SPYDER","20221202","20220822","607","cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1650","1900","1750",,,"20150425","20150425","Geen verstrekking in Open Data","860917","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","01","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-12-02T00:00:00.000","2022-08-22T00:00:00.000","2015-04-25T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH559T","Personenauto","PORSCHE","918 SPYDER","20240405","20211126","607","cabriolet","2","BLAUW","Niet geregistreerd","8","4593","1650","1900","1750",,,"20150612","20150612","Geen verstrekking in Open Data","809492","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","01","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2021-11-26T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ342D","Personenauto","PORSCHE","918 SPYDER","20240627","20161219",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1650","1900","1750",,,"20140627","20161219","Geen verstrekking in Open Data","780450","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","01","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-12-19T00:00:00.000","2014-06-27T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L233VD","Personenauto","PORSCHE","918 SPYDER","20250130","20220614",,"cabriolet","2","ZWART","Niet geregistreerd","8","4593","1609","1900","1709",,,"20140527","20220614","Geen verstrekking in Open Data","837925","Ja","345",,,,,,"2","4","0","0",,"465","194","M1",,,,"1900","918",,"e13*KS07/46*0014*03","ZZ22","02","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-06-14T00:00:00.000","2014-05-27T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P434VD","Personenauto","PORSCHE","918 SPYDER","20240626","20221221",,"cabriolet","2","WIT","Niet geregistreerd","8","4593","1709","1900","1809",,,"20150228","20220617","Geen verstrekking in Open Data","860465","Ja","345",,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1900","918",,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-12-21T00:00:00.000","2015-02-28T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S767GD","Personenauto","PORSCHE","918 SPYDER","20240314","20230109",,"cabriolet","2","ZWART","Niet geregistreerd","8","4593","1650","1900","1750",,,"20140801","20230109","Geen verstrekking in Open Data","820705","Ja","345",,,,,,"2","4","0","0",,"465","194","M1",,,"r. voorzitting","1900","918",,"e13*KS07/46*0014*03","ZZ22","01","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2023-01-09T00:00:00.000","2014-08-01T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T696GH","Personenauto","PORSCHE","918 SPYDER","20250430","20230606","559","cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1650","1900","1750",,,"20151001","20230606","Geen verstrekking in Open Data","781057","Ja","345",,,,,,"2","4","0","0",,"465","194","M1",,,,"1900","918",,"e13*KS07/46*0014*03","ZZ22","01","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-06-06T00:00:00.000","2015-10-01T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z265FJ","Personenauto","PORSCHE","918 SPYDER","20250321","20240323","591","cabriolet","2","GRIJS","Niet geregistreerd","8","4593","1609","1900","1709",,,"20150317","20240323","Geen verstrekking in Open Data","919953","Ja","345",,,,,,"2","4","0","0",,"465","194","M1",,,,"1900","918",,"e13*KS07/46*0014*03","ZZ22","02","0","0.09","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-23T00:00:00.000","2015-03-17T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
