"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPVZ","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250130","20190531",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5615","18000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","12385",,,,,"0","4","1001","0",,"1007","260","O4",,,"op balk v. r.","18000","SCB*C2",,"e4*2007/46*0950*01","04VLN","18DH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-05-31T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVKF","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250307","20220309",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2528","16000",,,,"20200102","20200102","Geen verstrekking in Open Data",,"N.v.t.","100","13472",,,,,,"4","598",,,"603","255","O4",,,"r. balk","16000","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-03-09T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPVZ","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250208","20190531",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5615","18000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","12385",,,,,"0","4","1001","0",,"1007","260","O4",,,"op balk v. r.","18000","SCB*C2",,"e4*2007/46*0950*01","04VLN","18DH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-05-31T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WVTF","Middenasaanhangwagen","SCHMITZ CARGOBULL","NVT","20240822","20200506",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6020","18000",,,,"20200506","20200506","Geen verstrekking in Open Data",,"N.v.t.","100","11980",,,,,,"4","1041",,,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*03","04VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXDL","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250216","20200430",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2493","18000",,,,"20200430","20200430","Geen verstrekking in Open Data",,"N.v.t.","100","15507",,,,,"0","4","615","0",,"621","255","O4",,,"r. balk","18500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","18BH0B0G0","0",,"531","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,"500",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVTF","Middenasaanhangwagen","SCHMITZ CARGOBULL","NVT","20241020","20200624",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6020","18000",,,,"20200624","20200624","Geen verstrekking in Open Data",,"N.v.t.","100","11980",,,,,,"4","1041",,,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*03","04VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXDL","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250220","20200430",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2493","18000",,,,"20200430","20200430","Geen verstrekking in Open Data",,"N.v.t.","100","15507",,,,,"0","4","615","0",,"621","255","O4",,,"r. balk","18500","NKS*SCB*Y2",,"e4*NKS*0101*00","99VLN","18BH0B0G0","0",,"531","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,"500",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZVK","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240915","20210616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2601","18000",,,,"20210616","20210616","Geen verstrekking in Open Data",,"N.v.t.","100","15399",,,,,"0","4","598","0",,"603","255","O4",,,,"18500","NKS*SCB*Y2",,"e4*NKS*0101*01","99VLN","18BH0B0G0","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"500",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZGK","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250329","20210329",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6200","18000",,,,"20210329","20210329","Geen verstrekking in Open Data",,"N.v.t.","100","11800",,,,,,"4","1002",,,"1008","260","O4",,,"r. tegen balk 160 cm a. achteras","18000","SCB*C2",,,,,,,"657","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPNT","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250118","20180621",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6170","18000",,,,"20161227","20161227","Geen verstrekking in Open Data",,"N.v.t.","100","11830",,,,,"0","4","1056","0",,"1062","260","O4",,,"op balk v. r.","18000","SCB*C2",,"e4*2007/46*0950*01","04VLN","18DH0B0G0","0",,"734","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2018-06-21T00:00:00.000","2016-12-27T00:00:00.000","2016-12-27T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZGK","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250301","20210301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6200","18000",,,,"20210301","20210301","Geen verstrekking in Open Data",,"N.v.t.","100","11800",,,,,,"4","1002",,,"1008","260","O4",,,"r. balk a. achteras","18000","SCB*C2",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBJ8","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240827","20210827",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6420","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","11580",,,,,,"4","949",,,"955","260","O4",,,,"18000","SCB*C2",,,,,,,"637","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKRX","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO18/L-7.6 FP45 COOL","20250105","20210112",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5660","18000",,,,"20140124","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,,,,,,"260","O4",,,"r. balk by hart asstel","18000","SCB*C2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-01-12T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVTG","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241205","20200904",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5980","18000",,,,"20200904","20200904","Geen verstrekking in Open Data",,"N.v.t.","100","12020",,,,,"0","4","1041","0",,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*03","04VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WZGK","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250414","20210414",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6200","18000",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","100","11800",,,,,,"4","1002",,,"1008","260","O4",,,"r. tegen balk 150 cm a. achteras","18000","SCB*C2",,,,,,,"657","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBJ8","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240827","20210827",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6420","18000",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","100","11580",,,,,,"4","949",,,"955","260","O4",,,,"18000","SCB*C2",,,,,,,"637","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WVTG","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250119","20200919",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5980","18000",,,,"20200919","20200919","Geen verstrekking in Open Data",,"N.v.t.","100","12020",,,,,"0","4","1041","0",,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*03","04VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKRX","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZKO18/L-7.6 FP45 COOL","20250206","20210311",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5660","18000",,,,"20140124","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,,,,,,"260","O4",,,"r. balk by hart asstel","18000","SCB*C2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2021-03-11T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WVTG","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241208","20201028",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5980","18000",,,,"20201028","20201028","Geen verstrekking in Open Data",,"N.v.t.","100","12020",,,,,"0","4","1041","0",,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*03","04VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WVTG","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240829","20200608",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5980","18000",,,,"20200608","20200608","Geen verstrekking in Open Data",,"N.v.t.","100","12020",,,,,"0","4","1041","0",,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*03","04VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WZGJ","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250311","20210311",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6200","18000",,,,"20210311","20210311","Geen verstrekking in Open Data",,"N.v.t.","100","11800",,,,,,"4","1002",,,"1008","260","O4",,,"r. balk a. achteras","18000","SCB*C2",,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WZNZ","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20240802","20210708",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20210708","20210708","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,"0","4","1041","0",,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*06","05VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJZ2","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241013","20240109",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5800","18000",,,,"20231013","20240109","Geen verstrekking in Open Data",,"N.v.t.","100","12200",,,,,,"4","992",,,"997","260","O4",,,,"18000","SCB*C2",,"e4*2018/858*00129*00","04VLN","18D400AH0B0G0","0",,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2024-01-09T00:00:00.000","2023-10-13T00:00:00.000","2024-01-09T00:00:00.000",,"1000",,,,,,,,,"397",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVBN","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20250122","20200122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20200122","20200122","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","598",,,"603","255","O4",,,"r. balk","18000","NKS*SCB*Y2",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,"500",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVJB","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241205","20190921",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5950","18000",,,,"20190921","20190921","Geen verstrekking in Open Data",,"N.v.t.","100","12050",,,,,"0","4","1041","0",,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*03","04VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZNZ","Middenasaanhangwagen","SCHMITZ CARGOBULL","N/A","20241117","20210917",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20210917","20210917","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,"0","4","1041","0",,"1047","260","O4",,,,"18000","SCB*C2",,"e4*2007/46*0950*06","05VLN","18DH0B0G0","0",,"754","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"