"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BBK8","Bedrijfsauto","DAF","FA LF55","20240104","20231005",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Ja",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Nee","Nee","20241114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-04T00:00:00.000","2023-10-05T00:00:00.000","2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BBL9","Bedrijfsauto","DAF","FA LF55","20250109","20130123",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","10720","22000","10820",,,"20130109","20130122","Geen verstrekking in Open Data",,"Ja",,"11280",,,,,,"8",,,,"823","240","N3",,,"r. balk a. vooras","22000",,,,,,,"0.02","420","Nee","Nee","20240624","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2013-01-23T00:00:00.000","2013-01-09T00:00:00.000","2013-01-22T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBN7","Bedrijfsauto","DAF","FA LF55","20241113","20231113",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20130205","20130213","Geen verstrekking in Open Data",,"Ja",,"10180",,,,,,"6",,,,"860","242","N3",,,"r. balk v. vooras","22000",,,,,,,"0.01","420","Nee","Nee","20251101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2013-02-05T00:00:00.000","2013-02-13T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBX4","Bedrijfsauto","DAF","FA LF55","20250615","20130701",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12590","22000","12690",,,"20130611","20130701","Geen verstrekking in Open Data",,"Ja",,"9410",,,,,,"6",,,,"800","242","N3",,,"r. balk v. vooras","22000",,,,,,,"0.01","420","Nee","Nee","20250607","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2013-07-01T00:00:00.000","2013-06-11T00:00:00.000","2013-07-01T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDL1","Bedrijfsauto","DAF","FA LF55","20241212","20231030",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12015","22000","12115",,,"20131212","20131217","Geen verstrekking in Open Data",,"Ja",,"9985",,,,,,"6",,,,"750","235","N3",,,"r. balk by vooras","22000","L2EN3",,,,,,"0.01","420","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2023-10-30T00:00:00.000","2013-12-12T00:00:00.000","2013-12-17T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF85","Bedrijfsauto","DAF","FA LF55","20240713","20240513",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","9445","16000","9545",,,"20100528","20100528","Geen verstrekking in Open Data",,"Ja",,"6555",,,,,,"4",,,,"665","245","N3",,,"r. balk","16000",,,,,,,"0.02","350","Nee","Nee","20160424","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2024-05-13T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2016-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPH02","Bedrijfsauto","DAF","FA LF55","20250309","20111122",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11760","21800","11860",,,"20111110","20111117","Geen verstrekking in Open Data",,"Ja",,"10040",,,,,,"6",,,,"832","234","N3",,,"onder balk v. vooras","21800",,,,,,,"0.01","420","Nee","Nee","20260208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2011-11-22T00:00:00.000","2011-11-10T00:00:00.000","2011-11-17T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPX33","Bedrijfsauto","DAF","FA LF55","20250228","20220531",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","12260","21800","12360",,,"20111207","20111209","Geen verstrekking in Open Data",,"Ja",,"9540",,,,,,"6",,,,"780","235","N3",,,"r. balk","21800",,,,,,,"0.01","420","Nee","Nee","20250118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-05-31T00:00:00.000","2011-12-07T00:00:00.000","2011-12-09T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPZ90","Bedrijfsauto","DAF","FA LF55","20250309","20230420",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11760","21800","11860",,,"20111207","20111214","Geen verstrekking in Open Data",,"Ja",,"10040",,,,,,"6",,,,"830","243","N3",,,"r. balk","21800",,,,,,,"0.01","420","Nee","Nee","20250309","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-04-20T00:00:00.000","2011-12-07T00:00:00.000","2011-12-14T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSN90","Bedrijfsauto","DAF","FA LF55","20250319","20120213",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","9550","16000","9650",,,"20120207","20120207","Geen verstrekking in Open Data",,"Ja",,"6450",,,,,,"4",,,,"700","238","N3",,,"r. balk","16000",,,,,,,"0.02","325","Nee","Nee","20260125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2012-02-13T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZD42","Bedrijfsauto","DAF","FA LF55","20250208","20210122",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11880","21800","11980",,,"20120531","20120618","Geen verstrekking in Open Data",,"Ja",,"9920",,,,,,"6",,,,"875","240","N3",,,"r. balk","21800",,,,,,,"0.01","420","Nee","Nee","20230709","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2021-01-22T00:00:00.000","2012-05-31T00:00:00.000","2012-06-18T00:00:00.000","2023-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
