"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JPZ2","Personenauto","SUBARU","LEGACY","20210309","20131212","8487","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1486","1970","1586","750","1800","20090806","20090806","Geen verstrekking in Open Data","35189","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/ BP","G2 gasinstallatie","e1*2001/116*0228*09","BP9","5D0","0","0.08","267","Nee","Ja",,"Nee","3770","0",,"2020","Logisch","00","Ja","2021-03-09T00:00:00.000","2013-12-12T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZL2","Personenauto","SUBARU","LEGACY","20241112","20180723","10100","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1508","2040","1608","750","1800","20090929","20090929","Geen verstrekking in Open Data","42789","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2040","BM/BR",,"e1*2007/46*0079*00","BR9","5E0","0","0.08","275","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-07-23T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDH7","Personenauto","SUBARU","LEGACY","20240621","20230908","7984","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1425","1960","1525","750","1800","20091016","20091016","Geen verstrekking in Open Data","33189","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/ BP",,"e1*2001/116*0228*09","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-09-08T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFT6","Personenauto","SUBARU","LEGACY","20250508","20170731","10467","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1438","2010","1538","730","1500","20100409","20100409","Geen verstrekking in Open Data","40789","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2010","BM/BR",,"e1*2007/46*0079*01","BR5","010","0","0.07","275","Nee","Ja",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-07-31T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJL2","Personenauto","SUBARU","LEGACY","20240909","20230803","10325","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1470","2030","1570","735","1500","20120217","20120217","Geen verstrekking in Open Data","34290","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2030","BM/BR",,"e1*2007/46*0079*03","BR5","510","0","0.07","275","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-08-03T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTPV","Personenauto","SUBARU","LEGACY","20241128","20221116","5473","stationwagen","5","ROOD","Niet geregistreerd","4","1994","1365","1895","1465","500","1600","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e1*98/14*0108*00","BH5","020","0","0.06","265","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-11-16T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJVJ","Personenauto","SUBARU","LEGACY","20250614","20240124","6166","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1385","1895","1485","500","1500","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e1*98/14*0108*01","BH5","520","1","0.06","265","Nee","Nee",,"Nee","3395","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2024-01-24T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSXN","Personenauto","SUBARU","LEGACY","20250426","20220426","11364","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1585","2085","1685","500","1800","20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","2085",,,"e1*98/14*0108*04","BHE","540","1","0.09","265","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNZL","Personenauto","SUBARU","LEGACY","20241028","20170317","11850","stationwagen","5","BLAUW","GRIJS","6","3000","1585","2085","1685","500","1800","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","2085",,,"e1*98/14*0108*06","BHE","540","0","0.09","265","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-03-17T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFT6","Personenauto","SUBARU","LEGACY","20250514","20100420","10654","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1468","2010","1568","750","1800","20100420","20100420","Geen verstrekking in Open Data","41789","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2010","BM/BR",,"e1*2007/46*0079*01","BR9","0E0","0","0.08","275","Nee","Nee",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRG3","Personenauto","SUBARU","LEGACY","20240722","20160713","12127","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1508","2040","1608","750","1800","20110714","20110714","Geen verstrekking in Open Data","48789","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2040","BM/BR",,"e1*2007/46*0079*03","BR9","5E0","0","0.08","275","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2016-07-13T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGGD","Personenauto","SUBARU","LEGACY","20240802","20140205","7937","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1360","1935","1460","730","1600","20060106","20060106","Geen verstrekking in Open Data","32888","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,"e1*2001/116*0228*04","BP5","0N0","0","0.08","267","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2014-02-05T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKJR","Personenauto","SUBARU","LEGACY","20241215","20231223","9658","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20060206","20060206","Geen verstrekking in Open Data","39139","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e1*2001/116*0228*05","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0",,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2023-12-23T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNNJ","Personenauto","SUBARU","LEGACY","20250205","20210206","8694","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e1*2001/116*0228*05","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-06T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXSV","Personenauto","SUBARU","LEGACY","20250406","20190213","13181","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20060603","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0228*05","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-02-13T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGTN","Personenauto","SUBARU","LEGACY","20241130","20161130","9146","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20060902","20060902","Geen verstrekking in Open Data","36924","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e1*2001/116*0228*02","BP9","0D0","0","0.08","267","Nee","Ja",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-11-30T00:00:00.000","2006-09-02T00:00:00.000","2006-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNB7","Personenauto","SUBARU","LEGACY","20190318","20190919","11469","stationwagen","5","GROEN","Niet geregistreerd","6","3000","1620","2085","1720","750","1800","20010125","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2085",,,,,,,"0.09","265","Nee","Nee",,"Nee","3885",,,"2019","Geen oordeel","05","Ja","2019-03-18T00:00:00.000","2019-09-19T00:00:00.000","2001-01-25T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZP9","Personenauto","SUBARU","LEGACY","20241202","20141129","7110","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1470","2030","1570","735","1500","20120706","20120706","Geen verstrekking in Open Data","31236","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2030","BM/BR",,"e1*2007/46*0079*01","BR5","510","0","0.07","275","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2014-11-29T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKSH","Personenauto","SUBARU","LEGACY","20210921","20190506","8758","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1418","1945","1518","735","1600","20070709","20070709","Geen verstrekking in Open Data","35159","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1945",,"G3 gasinstallatie","e1*2001/116*0228*04","BP5","5N0","0","0.08","267","Nee","Nee",,"Nee","3545","0",,"2020","Logisch","00","Ja","2021-09-21T00:00:00.000","2019-05-06T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXFB","Personenauto","SUBARU","LEGACY","20231101","20231125","9767","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1425","1960","1525","750","1800","20071027","20071027","Geen verstrekking in Open Data","38824","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e1*2001/116*0228*07","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0",,"2023","Logisch","00","Ja","2023-11-01T00:00:00.000","2023-11-25T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKS9","Personenauto","SUBARU","LEGACY","20240817","20180831","12839","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1508","2040","1608","750","1800","20121227","20121227","Geen verstrekking in Open Data","48789","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2040","BM/BR",,"e1*2007/46*0079*04","BR9","5E0","0","0.08","275","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-08-31T00:00:00.000","2012-12-27T00:00:00.000","2012-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLSX","Personenauto","SUBARU","LEGACY","20250509","20240124","10223","stationwagen","5","GROEN","GRIJS","4","2457","1460","1980","1560","500","1800","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*98/14*0108*02","BH9","540","1","0.07","265","Nee","Nee",,"Nee","3780","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-01-24T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXG3","Personenauto","SUBARU","LEGACY","20240708","20240307","8045","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1385","1945","1485","735","1600","20090325","20090325","Geen verstrekking in Open Data","32688","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1945",,,"e1*2001/116*0228*06","BP5","5N0","0","0.08","267","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-03-07T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDVG","Personenauto","SUBARU","LEGACY","20241201","20180404","6650","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1410","1895","1510","500","1600","20020226","20020226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e1*98/14*0108*02","BH5","020","1","0.06","265","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-04-04T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZL2","Personenauto","SUBARU","LEGACY","20241223","20200912","11106","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1508","2040","1608","750","1800","20091127","20091127","Geen verstrekking in Open Data","46789","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. schutbord","2040","BM/BR",,"e1*2007/46*0079*01","BR9","5E0","0","0.08","275","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-09-12T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KKX8","Personenauto","SUBARU","LEGACY","20250122","20240518","6284","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1385","1945","1485","735","1600","20100222","20100222","Geen verstrekking in Open Data","25689","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1945",,,"e1*2001/116*0228*06","BP5","5N0","0","0.08","267","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-05-18T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"