"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HKG2","Personenauto","AUDI","AUDI Q5","20250116","20240506","26297","MPV","5","GRIJS","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090115","20090115","Geen verstrekking in Open Data","100472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWAQ1","QD7B5016R8R707MG","0","0.09","282","Ja","Nee",,"Nee","4530","0",,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2024-05-06T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HKZ4","Personenauto","AUDI","AUDI Q5","20230121",,"16716","MPV","5","ZWART","Niet geregistreerd","4","1968","1705","2310","1805","750","2000","20090114","20090114","Geen verstrekking in Open Data","65454","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2310","8R",,"e1*2001/116*0473*01","XCAHAQ1","QM6B2016R8R707GG","0","0.07","282","Ja","Nee",,"Nee","4395","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JNH4","Personenauto","AUDI","AUDI Q5","20230606",,"14072","MPV","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090708","20090708","Geen verstrekking in Open Data","59770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Ja","Nee",,"Nee","4445","0","0.00","2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JJT8","Personenauto","AUDI","AUDI Q5","20220716",,"18456","MPV","5","GRIJS","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20090611","20090611","Geen verstrekking in Open Data","70714","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*02","XCAHAQ1","QD7B5016R8R707GG","0","0.07","282","Ja","Nee",,"Nee","4460","0","0.00","2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H041HX","Personenauto","AUDI","Q5","20230831",,"51638","MPV","5","BLAUW","Niet geregistreerd","6","2967","2000","2470","2100","750","2400","20150228","20200205","Geen verstrekking in Open Data","116727","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2470",,,,,,,"0.09","281","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2015-02-28T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H294RR","Personenauto","AUDI","Q5","20220705",,"3443","MPV","5","GRIJS","Niet geregistreerd","6","3197","1855","2525","1955",,,"20090228","20200421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2525",,,,,,,"0.10","281","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-07-05T00:00:00.000",,"2009-02-28T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK761S","Personenauto","AUDI","Q5 2.0TDI","20230228",,"40199","MPV","5","WIT","Niet geregistreerd","4","1968","1808","2460","1908","750","2000","20150227","20151118","Geen verstrekking in Open Data","103197","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2460",,,,,,,"0.07","281","Ja","Nee",,"Nee","4560",,,"2022","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2015-02-27T00:00:00.000","2015-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN206B","Personenauto","AUDI","Q5 2.0 TFSI QUATTRO","20240114",,"10995","MPV","5","WIT","Niet geregistreerd","4","1984","1730","2365","1830",,,"20140114","20160426","Geen verstrekking in Open Data","64346","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2365",,,,,,,"0.09","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2014-01-14T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N565GB","Personenauto","AUDI","Q5","20221013",,"14506","MPV","5","ZWART","Niet geregistreerd","4","1968","1795","2430","1895","750","2000","20121025","20210929","Geen verstrekking in Open Data","55423","Nee","196",,,,,,"4","4",,,,,,"M1",,,,"2430",,,,,,,"0.06","282","Ja","Nee",,"Nee","4530",,,"2022","Geen oordeel","05","Nee","2022-10-13T00:00:00.000",,"2012-10-25T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N782ZP","Personenauto","AUDI","Q5","20240121",,"1424","MPV","5","WIT","Niet geregistreerd","4","1985","1730","2365","1830","750","2000","20121002","20220126","Geen verstrekking in Open Data","76236","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2365",,,,,,,"0.09","282","Ja","Nee",,"Nee","4465",,,"2024","Geen oordeel","05","Nee","2024-01-21T00:00:00.000",,"2012-10-02T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB300K","Personenauto","AUDI","Q5","20240228",,"67621","MPV","5","ZWART","Niet geregistreerd","6","2995","1990","2565","2090",,,"20160228","20171017","Geen verstrekking in Open Data","132046","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2565",,,,,,,"0.10","281","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2016-02-28T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T378LZ","Personenauto","AUDI","AUDI Q5",,"20240325","1994","MPV","5","GRIJS","Niet geregistreerd","6","3197","2025","2525","2125",,,"20100701","20230713","Geen verstrekking in Open Data","100764","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2525",,,,,,,"0.09","281","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-03-25T00:00:00.000","2010-07-01T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG008V","Personenauto","AUDI","Q5 2.0 QUATTRO","20230430",,"7776","MPV","5","GRIJS","Niet geregistreerd","4","1984","1715","2365","1815",,,"20130428","20180725","Geen verstrekking in Open Data","72108","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2365","8R",,,,,,"0.09","281","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2013-04-28T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X457VZ","Personenauto","AUDI","AUDI Q5",,"20240330","1276","MPV","5","GRIJS","Niet geregistreerd","6","3000","1517","1665","1617",,,"20121011","20240329","Geen verstrekking in Open Data","96302","Nee",,,,,,,"5","4",,,,"474","193","M1",,,,"1665",,,,,,,"0.11","281","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-03-30T00:00:00.000","2012-10-11T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
