"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SRDZ","Personenauto","SEAT","6HS","20250331","20140905","1925","coupe","4","ZWART","Niet geregistreerd","4","999","950","1360","1050","450","650","20010222","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1360",,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2014-09-05T00:00:00.000","2001-02-22T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SNFT","Personenauto","SEAT","6HS","20240718","20220721","1878","hatchback","4","GRIJS","Niet geregistreerd","4","999","900","1360","1000","450","650","20010621","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1360",,,,,,,"0.04","233","Nee","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-21T00:00:00.000","2001-06-21T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTP92","Personenauto","SEAT","AROSA","20241012","20191008","1737","hatchback","4","GEEL","Niet geregistreerd","4","999","855","1360","955","450","650","20010531","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1360","6HS",,"e9*98/14*0037*02","SCAUCX01","SGFM5850491N0I4","1","0.04","232","Nee","Nee",,"Nee","2010","0",,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-10-08T00:00:00.000","2001-05-31T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NLZG","Personenauto","SEAT","6HS","20241025","20191109","2177","hatchback",,"GEEL","Niet geregistreerd","4",,"910","1360","1010","450","650","20021025","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1360",,,,,,,"0.00","232","Nee","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-11-09T00:00:00.000","2002-10-25T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RJRJ","Personenauto","SEAT","6HS","20240831","20211207","4658","hatchback","4","GEEL","Niet geregistreerd","3","1422","1000","1445","1100","450","800","20011116","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1445",,,,,,,"0.05","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-12-07T00:00:00.000","2001-11-16T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40STDL","Personenauto","SEAT","6HS","20230804","20190802","3042","hatchback","4","GEEL","Niet geregistreerd","4","1390","940","1410","1040",,,"20011001","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1410",,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-04T00:00:00.000","2019-08-02T00:00:00.000","2001-10-01T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SKKG","Personenauto","SEAT","6HS","20250220","20240314","2273","hatchback","4","GROEN","Niet geregistreerd","4","999","860","1360","960","450","650","20021129","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1360",,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-03-14T00:00:00.000","2002-11-29T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TVKF","Personenauto","SEAT","6HS","20250209","20220406","2409","hatchback","4","GRIJS","Niet geregistreerd","4","999","880","1360","980","450","650","20040715","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-04-06T00:00:00.000","2004-07-15T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZKLJ","Personenauto","SEAT","6HS","20250506","20180713","1774","hatchback","4","WIT","Niet geregistreerd","4","999","880","1360","980","450","650","20020228","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1360",,,,,,,"0.04","234","Nee","Nee",,"Nee","2010",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2018-07-13T00:00:00.000","2002-02-28T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZJR3","Personenauto","SEAT","AROSA","20241216","20240223","2246","hatchback","4","GEEL","Niet geregistreerd","4","999","855","1360","955","450","650","20030130","20121130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2024-02-23T00:00:00.000","2003-01-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPD44","Personenauto","SEAT","AROSA","20241223","20190907","2046","hatchback","4","ZWART","Niet geregistreerd","4","999","855","1360","955","450","650","20040723","20131223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2019-09-07T00:00:00.000","2004-07-23T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STT79","Personenauto","SEAT","AROSA","20250104","20240126","2621","hatchback","4","GRIJS","Niet geregistreerd","4","1390","921","1410","1021",,,"20050225","20140224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1410","6HS",,"e9*98/14*0037*09","SCAUBX01","SGFM5850531N1I40GG","0","0.07","232","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-26T00:00:00.000","2005-02-25T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJS55","Personenauto","SEAT","AROSA","20241016","20160801","1941","hatchback","4","GRIJS","Niet geregistreerd","4","999","855","1360","955","450","650","20020529","20131017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2016-08-01T00:00:00.000","2002-05-29T00:00:00.000","2013-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XKTS","Personenauto","SEAT","6HS","20240718","20230603","1940","hatchback","4","ROOD","Niet geregistreerd","4","999","910","1360","1010","450","650","20030807","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1360",,,,,,,"0.04","234","Nee","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-06-03T00:00:00.000","2003-08-07T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SFF89","Personenauto","SEAT","AROSA","20250505","20240408","2605","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010316","20130911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1400","6HS",,,,,,"0.05","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-04-08T00:00:00.000","2001-03-16T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065FL","Personenauto","SEAT","AROSA","20241102","20200410","3417","hatchback","4","ROOD","Niet geregistreerd","4","999","855","1360","955","450","650","20041108","20190909","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-04-10T00:00:00.000","2004-11-08T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610TD","Personenauto","SEAT","AROSA","20250118","20210703","1685","hatchback","4","ZWART","Niet geregistreerd","4","999","855","1360","955","450","650","20040407","20191227","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,,"1360","6HS",,,,,,"0.04","138","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-07-03T00:00:00.000","2004-04-07T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G983PG","Personenauto","SEAT","AROSA","20241125","20221129","1848","hatchback","4","ROOD","Niet geregistreerd","4","999","855","1360","955","450","650","20020104","20220401","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,"354","164","M1",,,"r. tegen schutbord onder motorkap","1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-11-29T00:00:00.000","2002-01-04T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK682D","Personenauto","SEAT","AROSA","20241120","20240501","2000","hatchback","4","BLAUW","Niet geregistreerd","4","999","855","1360","955","450","650","20040210","20151114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1360","6HS",,"e9*98/14*0037*07","SCAUCX01","SGFM5850491N1I40GG","0","0.04","232","Nee","Nee",,"Nee","2010","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-05-01T00:00:00.000","2004-02-10T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS558L","Personenauto","SEAT","AROSA","20241121","20190926","2699","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20011214","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1400","6HS",,,,,,"0.05","233","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2019-09-26T00:00:00.000","2001-12-14T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118DX","Personenauto","SEAT","AROSA","20240225","20240216","1765","hatchback","4","GRIJS","Niet geregistreerd","4","999","855","1360","955","450","650","20040730","20201023","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1360","6HS",,,,,,"0.04","233","Nee","Nee",,"Nee","2010",,,"2024","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2024-02-16T00:00:00.000","2004-07-30T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270JL","Personenauto","SEAT","SEAT AROSA","20240531","20230708","1960","hatchback","4","GRIJS","Niet geregistreerd","4","1390","937","1400","1037","450","800","20020426","20200817","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"1400","6HS",,,,,,"0.04","233","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-07-08T00:00:00.000","2002-04-26T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J407TP","Personenauto","SEAT","AROSA","20241216","20220408","1843","hatchback","4","GRIJS","Niet geregistreerd","4","999","855","1360","955","450","650","20040715","20201221","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,,"1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-04-08T00:00:00.000","2004-07-15T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J410PN","Personenauto","SEAT","AROSA","20240512","20230522","1573","hatchback","4","ROOD","Niet geregistreerd","4","999","855","1360","955","450","650","20041021","20210512","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,,"1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee","2010",,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-05-22T00:00:00.000","2004-10-21T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J476XS","Personenauto","SEAT","AROSA","20250319","20210318","1765","hatchback","4","GRIJS","Niet geregistreerd","4","999","855","1360","955","450","650","20040507","20210318","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,,"1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee","2010",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-18T00:00:00.000","2004-05-07T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J635FN","Personenauto","SEAT","AROSA","20250522","20220325","1581","hatchback","4","GRIJS","Niet geregistreerd","4","999","855","1360","955","450","650","20030920","20200804","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,,"1360","6HS",,,,,,"0.04","234","Nee","Nee",,"Nee","2010",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2022-03-25T00:00:00.000","2003-09-20T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J654XB","Personenauto","SEAT","AROSA","20241221","20230213","1910","hatchback","4","BLAUW","Niet geregistreerd","4","999","855","1360","955","450","650","20030326","20201221","Geen verstrekking in Open Data",,"Ja","151",,,,,,"3","4",,,,,,"M1",,,,"1360","6HS",,,,,,"0.04","232","Nee","Nee",,"Nee","2010",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-02-13T00:00:00.000","2003-03-26T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD595N","Personenauto","SEAT","AROSA","20250417","20211124","1910","hatchback","4","GRIJS","Niet geregistreerd","4","999","855","1360","955","450","650","20040430","20160226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1360","6HS",,,,,,"0.04","233","Nee","Nee",,"Nee","2010",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-11-24T00:00:00.000","2004-04-30T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"