"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBD2","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210723",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,,"2","537",,,"543","225","O2",,,,"1350","S",,,,,,,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL2","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210917",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1330","1600",,,,"20210917","20210917","Geen verstrekking in Open Data",,"N.v.t.","130","270",,,,,"0","2","688","0",,"694","225","O2",,,,"1600","S",,"e13*2007/46*1131*22","DBUAG","GCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDH4","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220121",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*22","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFF2","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220503",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1500","1700",,,,"20220503","20220503","Geen verstrekking in Open Data",,"N.v.t.","130","200",,,,,"0","2","748","0",,"754","245","O2",,,,"1700","S",,"e13*2007/46*1131*23","DEJAP","GCDGA","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFJ2","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220702",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20220702","20220702","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*22","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-02T00:00:00.000","2022-07-02T00:00:00.000","2022-07-02T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFN2","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220618",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"20220618","20220618","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,,"2","748",,,"754","245","O2",,,,"1800","S",,"e13*2007/46*1131*23","DEJAT","GCDGA","0",,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-18T00:00:00.000","2022-06-18T00:00:00.000","2022-06-18T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFR1","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,,"2","606",,,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*23","DBTAF","GBBEA","0",,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGK5","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20221108",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20221108","20221108","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,,"2","606",,,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*23","DBTAF","GBBEA","0",,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHS1","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230523",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"20230523","20230523","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,,"2","748",,,"754","245","O2",,,,"1800","S",,"e13*2007/46*1131*26","DEJAT","GCDGA","0",,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJL1","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230915",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1300",,,,"20230915","20230915","Geen verstrekking in Open Data",,"N.v.t.","130","205",,,,,,"2","599",,,"605","225","O2",,,,"1300","S",,"e13*2007/46*1131*26","DCLAD","FBCWA","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKV8","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240424",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1400",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","130","200",,,,,,"2","606",,,"612","225","O2",,,,"1400","S",,"e13*2007/46*1131*23","DBTAK","GBBEA","0",,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKZ9","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240503",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1360","1650",,,,"20240503","20240503","Geen verstrekking in Open Data",,"N.v.t.","130","290",,,,,,"2","662",,,"668","228","O2",,,,"1650","S",,"e13*2007/46*1131*28","DENAH","HCDPA","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZXK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1090","1450",,,,"20210628","20210628","Geen verstrekking in Open Data",,"N.v.t.","130","360",,,,,"0","2","553","0",,"559","228","O2",,,,"1450","S",,"e13*2007/46*1131*22","DEGAL","AEDHA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDH4","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220121",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1275","1600",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","130","325",,,,,"0","2","703","0",,"709","225","O2",,,,"1600","S",,"e13*2007/46*1131*22","DDHAG","FCDBA","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZ5","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220906",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1350",,,,"20220906","20220906","Geen verstrekking in Open Data",,"N.v.t.","130","255",,,,,,"2","599",,,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*23","DCLAE","FBCWA","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHB7","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230810",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1400",,,,"20230810","20230810","Geen verstrekking in Open Data",,"N.v.t.","130","200",,,,,,"2","606",,,"612","225","O2",,,,"1400","S",,"e13*2007/46*1131*23","DBTAK","GBBEA","0",,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHS1","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230526",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1390","1600",,,,"20230526","20230526","Geen verstrekking in Open Data",,"N.v.t.","130","210",,,,,,"2","725",,,"731","225","O2",,,,"1600","S",,"e13*2007/46*1131*26","DCNAG","GCBGA","0",,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKN2","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240309",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1350",,,,"20240309","20240309","Geen verstrekking in Open Data",,"N.v.t.","130","255",,,,,,"2","599",,,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*26","DCLAE","FBCWA","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLB8","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240518",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20240518","20240518","Geen verstrekking in Open Data",,"N.v.t.","130","350",,,,,,"2","537",,,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*28","DCKAE","FBCVA","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2024-05-18T00:00:00.000","2024-05-18T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTZH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","130","365",,,,,"0","2","665","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*17","DCMAF","EBCXA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVGG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190808",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1080","1250",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","130","170",,,,,"0","2","599","0",,"605","225","O2",,,,"1250","S",,"e13*2007/46*1131*18","DCLAC","FBCWA","1",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVGN","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240604",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1330","1600",,,,"20190809","20190809","Geen verstrekking in Open Data",,"N.v.t.","130","270",,,,,"0","2","688","0",,"694","225","O2",,,,"1600","S",,"e13*2007/46*1131*19","DBUAG","FCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZJL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210313",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"20210313","20210313","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,"0","2","748","0",,"754","245","O2",,,,"1800","S",,"e13*2007/46*1131*22","DEJAT","GCDGA","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-13T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZRL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210507",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1255","1600",,,,"20210507","20210507","Geen verstrekking in Open Data",,"N.v.t.","130","345",,,,,"0","2","703","0",,"709","225","O2",,,,"1600","S",,"e13*2007/46*1131*19","DEDAG","FCDBA","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZXT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210625",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1330","1600",,,,"20210625","20210625","Geen verstrekking in Open Data",,"N.v.t.","130","270",,,,,"0","2","688","0",,"694","225","O2",,,,"1600","S",,"e13*2007/46*1131*22","DBUAG","GCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WLH8","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1275","1600",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","325",,,,,"0","2","703","0",,"709","225","O2",,,,"1600","S",,"e13*2007/46*1131*23","DDHAG","FCDBA","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WLJ4","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,,"2","537",,,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*23","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"