"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PPP8","Personenauto","SUZUKI","WAGON R","20240314","20230706","2386","hatchback","5","BLAUW","Niet geregistreerd","4","1328","950","1460","1050","350","800","20040921","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1460",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2023-07-06T00:00:00.000","2004-09-21T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHRV","Personenauto","SUZUKI","WAGON R","20250103","20221217","2043","hatchback","4","ROOD","Niet geregistreerd","4","1298","990","1355","1090","350","650","20020830","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1355",,,,,,,"0.05","236","Nee","Nee",,"Nee","2005",,,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2022-12-17T00:00:00.000","2002-08-30T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TGG7","Personenauto","SUZUKI","WAGON R","20241201","20120113","4675","hatchback","5","GRIJS","Niet geregistreerd","4","1328","950","1460","1050","350","800","20050321","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1460",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2012-01-13T00:00:00.000","2005-03-21T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RRX3","Personenauto","SUZUKI","WAGON R","20250222","20210609","2281","hatchback","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20010119","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1355",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-06-09T00:00:00.000","2001-01-19T00:00:00.000","2011-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GTG1","Personenauto","SUZUKI","WAGON R+","20240425","20240426","1923","hatchback","5","GRIJS","Niet geregistreerd","4","1298","960","1460","1060","350","800","20030309","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1460",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-04-25T00:00:00.000","2024-04-26T00:00:00.000","2003-03-09T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SVL1","Personenauto","SUZUKI","WAGON R","20250407","20231211","2131","hatchback","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20020802","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1355",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-12-11T00:00:00.000","2002-08-02T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NHF4","Personenauto","SUZUKI","WAGON R","20240731","20200811","1655","hatchback","5","BLAUW","Niet geregistreerd","4","1298","950","1460","1050","350","800","20031230","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1460",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-11T00:00:00.000","2003-12-30T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVT52","Personenauto","SUZUKI","WAGON R","20250119","20191116","1655","hatchback","5","BLAUW","Niet geregistreerd","4","1298","950","1460","1050","350","800","20030513","20140117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1460","MM",,,,,,"0.05","229","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2019-11-16T00:00:00.000","2003-05-13T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNV45","Personenauto","SUZUKI","WAGON R","20250126","20230127","1655","hatchback","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20011205","20150213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1355",,,,,,,"0.06","236","Nee","Nee",,"Nee","2005",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","2001-12-05T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFX06","Personenauto","SUZUKI","WAGON R","20240702","20231228","2269","hatchback","5","BLAUW","Niet geregistreerd","4","1328","950","1460","1050","350","800","20050114","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1460",,,,,,,"0.07","236","Nee","Nee",,"Nee","2260",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-12-28T00:00:00.000","2005-01-14T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JXJ7","Personenauto","SUZUKI","WAGON R","20240918","20160415","2234","hatchback","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20050310","20090919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1460",,,,,,,"0.06","236","Nee","Nee",,"Nee","2260",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2016-04-15T00:00:00.000","2005-03-10T00:00:00.000","2009-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZTV4","Personenauto","SUZUKI","WAGON R","20250321","20181130","2342","hatchback","5","ROOD","Niet geregistreerd","4","1328","975","1460","1075","350","800","20031114","20130518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1460",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2018-11-30T00:00:00.000","2003-11-14T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RSRL","Personenauto","SUZUKI","MM/WAGON R","20241019","20181024","2213","hatchback","5","GROEN","Niet geregistreerd","4","1298","980","1460","1080","350","800","20031006","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1460",,,,,,,"0.05","236","Nee","Nee",,"Nee","2260",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2018-10-24T00:00:00.000","2003-10-06T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTJ81","Personenauto","SUZUKI","WAGON R","20241120","20231202","1764","hatchback","4","ROOD","Niet geregistreerd","4","1298","940","1355","1040","350","650","20021011","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1355",,,,,,,"0.05","237","Nee","Nee",,"Nee","2005",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-12-02T00:00:00.000","2002-10-11T00:00:00.000","2015-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTR36","Personenauto","SUZUKI","WAGON R","20241114","20130821","2681","hatchback","4","GROEN","Niet geregistreerd","4","1171","850","1330","950","350","1000","19990927","20130821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1330","EM",,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2013-08-21T00:00:00.000","1999-09-27T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSX88","Personenauto","SUZUKI","WAGON R","20250330","20190709","1498","hatchback","5","ROOD","Niet geregistreerd","4","1298","950","1460","1050","350","800","20030417","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1460",,,,,,,"0.05","236","Nee","Nee",,"Nee","2260",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-07-09T00:00:00.000","2003-04-17T00:00:00.000","2015-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G148KN","Personenauto","SUZUKI","WAGON R","20241111","20191011",,"hatchback","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20010404","20191011","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1355","MM",,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-10-11T00:00:00.000","2001-04-04T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK174N","Personenauto","SUZUKI","WAGON R","20240227","20240226","1567","hatchback","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020603","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1355",,,,,,,"0.06","237","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-27T00:00:00.000","2024-02-26T00:00:00.000","2002-06-03T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS756X","Personenauto","SUZUKI","WAGON R","20240903","20190620","1967","hatchback","5","BLAUW","Niet geregistreerd","4","1298","970","1460","1070","350","800","20030221","20151116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1460",,,,,,,"0.05","237","Nee","Nee",,"Nee","2260",,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2019-06-20T00:00:00.000","2003-02-21T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG214J","Personenauto","SUZUKI","WAGON R","20241102","20151102","1829","hatchback","4","ROOD","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020315","20151102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord motorruimte","1355",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2015-11-02T00:00:00.000","2002-03-15T00:00:00.000","2015-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J068ZK","Personenauto","SUZUKI","WAGON R","20241122","20210227","2193","hatchback","4","BLAUW","Niet geregistreerd","4","1298","905","1355","1005","350","650","20010426","20210227","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,,"1355","MM",,,,,,"0.06","237","Nee","Nee",,"Nee","2005",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-02-27T00:00:00.000","2001-04-26T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK280T","Personenauto","SUZUKI","WAGON R","20240208","20240209","1768","hatchback","5","WIT","Niet geregistreerd","4","1298","950","1460","1050","350","800","20040219","20191021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1460","MM",,,,,,"0.05","236","Nee","Nee",,"Nee","2260",,,"2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2024-02-09T00:00:00.000","2004-02-19T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP895H","Personenauto","SUZUKI","WAGON R","20240808","20230105",,"hatchback","4","PAARS","Niet geregistreerd","4","996","820","1330","920","350","1000","19990517","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1330","EM",,,,,,"0.05","233","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-01-05T00:00:00.000","1999-05-17T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV195N","Personenauto","SUZUKI","WAGON R","20240706","20160708","1567","hatchback","4","GRIJS","Niet geregistreerd","4","1298","925","1355","1025","350","650","20020718","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1355","MM",,,,,,"0.05","237","Nee","Ja",,"Nee","2005",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2016-07-08T00:00:00.000","2002-07-18T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K087VB","Personenauto","SUZUKI","WAGON R","20250320","20230505","1566","hatchback","5","GRIJS","Niet geregistreerd","4","1298","950","1460","1050","350","800","20040309","20210317","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1460","MM",,,,,,"0.05","236","Nee","Nee",,"Nee","2260",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-05-05T00:00:00.000","2004-03-09T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD742Z","Personenauto","SUZUKI","WAGON R","20240814","20210913","2400","hatchback","4","ZWART","Niet geregistreerd","4","1298","905","1355","1005","350","650","20030109","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1355","MM",,,,,,"0.06","236","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2021-09-13T00:00:00.000","2003-01-09T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD801V","Personenauto","SUZUKI","WAGON R","20250423","20200630","2066","hatchback","5","BLAUW","Niet geregistreerd","4","1298","950","1460","1050","350","800","20031114","20160804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1460","MM",,,,,,"0.05","237","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-06-30T00:00:00.000","2003-11-14T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF578R","Personenauto","SUZUKI","WAGON R","20171103",,"1567","hatchback","4","GRIJS","Niet geregistreerd","4","1298","950","1350","1050","350","650","20020902","20160816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1350",,,,,,,"0.05","236","Nee","Ja",,"Nee","2005",,,"2016","Geen oordeel","05","Ja","2017-11-03T00:00:00.000",,"2002-09-02T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX110D","Personenauto","SUZUKI","WAGON R","20250304","20181217","2227","hatchback","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20001206","20161223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord by motorruimte","1355","MM",,,,,,"0.06","236","Nee","Nee",,"Nee","2005",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2018-12-17T00:00:00.000","2000-12-06T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"