"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD16","Bedrijfsauto","FORD","F150 RANGER XLT","20240604","20140523",,"pick-up truck","3","N.v.t.","N.v.t.","8","7535","2114","2745","2214","750",,"19770630","20140523","Geen verstrekking in Open Data",,"Ja",,"631",,"2500","2500",,,"4",,,,,"203","N1",,,"midden tegen voorste dwarsbalk v. vooras","2745",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2014-05-23T00:00:00.000","1977-06-30T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE95","Bedrijfsauto","FORD","F-250 CUSTOM","20250320","20230828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2497","3492","2597","750",,"19750228","20230320","Geen verstrekking in Open Data",,"Ja",,"995",,"2405","2405",,,"4",,,,,"223","N1",,,"r. balk a. vooras","3492",,,,,,,"0.06","338","Nee","Nee",,"Nee","5897",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-08-28T00:00:00.000","1975-02-28T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRG8","Bedrijfsauto","FORD","F-150","20250216","20231212",,"pick-up truck","5","N.v.t.","N.v.t.","6","3496","2578","3550","2678","750",,"20190416","20190416","Geen verstrekking in Open Data",,"Ja","89","972",,"3500","3500",,"4","4",,"591",,"594","219","N2",,,"r. balk v. vooras","3550","F-150 RAPTOR","115R gasinstallatie",,,,,"0.13","369","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-12-12T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD61","Bedrijfsauto","FORD","F100 CUSTOM","20260302","20230517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1790","2131","1890","750",,"19770228","20150316","Geen verstrekking in Open Data",,"Ja",,"341",,,"1589",,"2","4",,,,,"201","N1",,,"tegen r. balk 150 cm a. vooras","2131","F10",,,,,,"0.06","338","Nee","Nee",,"Nee","3720",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2023-05-17T00:00:00.000","1977-02-28T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE14","Bedrijfsauto","FORD","RANGER XLT","20260226","20240227",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1970","3500","2070",,,"19760228","20240227","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,"2","4",,,,"199","199","N2",,,"r. balk v. vooras","3632","F 250",,,,,,"0.11","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-02-27T00:00:00.000","1976-02-28T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE51","Bedrijfsauto","FORD","RANGER XLT",,"20240308",,"pick-up truck","3","N.v.t.","N.v.t.","8","6393","1680","2469","1780",,,"19730630","20240308","Geen verstrekking in Open Data",,"Ja",,"789",,,,,"2","4",,,,"505","200","N1",,,"onder r. balk in motorruimte 020 cm v. vooras","2469","F100",,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1973-06-30T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSB80","Bedrijfsauto","FORD","F150 RAPTOR","20250314","20240316","11594","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2610","3411","2710","450",,"20120329","20120329","Geen verstrekking in Open Data","52241","Ja",,"801",,"3500","3500",,,"4",,,,,"220","N1",,,"r. tegen balk 120 cm a. vooras","3411",,"G3 gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-16T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD09","Bedrijfsauto","FORD","F100 CUSTOM","20260503","20191214",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1850","3500","1950",,,"19740630","20160503","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","339","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-12-14T00:00:00.000","1974-06-30T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRX8","Bedrijfsauto","FORD","F350 XLT SUPER DUTY","20220831","20210903",,"pick-up truck","5","N.v.t.","N.v.t.","8","7269","4000","6780","4100","750",,"20010704","20210903","Geen verstrekking in Open Data",,"Ja","145","2780",,,"3000",,,"6",,"675",,"670","250","N2",,,"r. balk a. achteras","6780","F350 (DRW)",,,,,,"0.04","453","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2022-08-31T00:00:00.000","2021-09-03T00:00:00.000","2001-07-04T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNL47","Bedrijfsauto","FORD","RAPTOR","20250208","20200217","12335","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2856","3311","2956","750",,"20110415","20110415","Geen verstrekking in Open Data",,"Ja",,"455",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk","3311","F150","G2 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6668",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-02-17T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSB05","Bedrijfsauto","FORD","F150 RAPTOR","20240607","20210730","11653","pick-up truck","4","N.v.t.","N.v.t.","8","6210","2705","3311","2805","750",,"20111108","20210730","Geen verstrekking in Open Data","52486","Ja","160","606",,,"3500",,,"4",,,,,"219","N1",,,"r. balk","3311",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-07-30T00:00:00.000","2011-11-08T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD46","Bedrijfsauto","FORD","F350 RANGER XLT","20250202","20230909",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2440","3500","2540",,,"19750701","20170203","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","4536",,,,,,,"0.08","355","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2023-09-09T00:00:00.000","1975-07-01T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VJST","Bedrijfsauto","FORD","F-150 LARIAT","20170607","20180108",,"pick-up truck","4","N.v.t.","N.v.t.","8",,"2400","2948","2500",,,"19990916","19990916","Geen verstrekking in Open Data",,"Nee",,"548",,"3370","3370",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2017-06-07T00:00:00.000","2018-01-08T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG15","Bedrijfsauto","FORD","FORD F 150 RAPTOR","20241218","20211231","10679","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2816","3311","2916","750",,"20110616","20110616","Geen verstrekking in Open Data","48437","Ja",,"495",,"3500","3500",,"4","4",,,,,"209","N1",,,"r. balk","3311",,"G2 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-12-31T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD70","Bedrijfsauto","FORD","RANCHERO GT",,"20180528",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1894","2280","1994",,,"19730228","20180528","Geen verstrekking in Open Data",,"Ja",,"386",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2280",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1973-02-28T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD79","Bedrijfsauto","FORD","F 250 RANGER XLT","20240123","20220305",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2180","3493","2280",,,"19770228","20180127","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3493",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2022-03-05T00:00:00.000","1977-02-28T00:00:00.000","2018-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD55","Bedrijfsauto","FORD","F 150","20240420","20180320",,"pick-up truck","5","N.v.t.","N.v.t.","8","6388","2228","2815","2328",,,"19760531","20180320","Geen verstrekking in Open Data",,"Ja",,"587",,,,,,"4",,,,,"202","N1",,,"r. balk 185 cm v. achteras","2815","RANGER XLT",,,,,,"0.11","394","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-20T00:00:00.000","2018-03-20T00:00:00.000","1976-05-31T00:00:00.000","2018-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD34","Bedrijfsauto","FORD","F150 RANGER XLT","20260507","20181214",,"pick-up truck","5","N.v.t.","N.v.t.","8","7538","2540","2744","2640",,,"19750228","20180409","Geen verstrekking in Open Data",,"Ja",,"204",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2744","F150",,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2018-12-14T00:00:00.000","1975-02-28T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VVGH","Bedrijfsauto","FORD","F 150 XLT","20250111","20160802",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1980","2744","2080",,,"19940210","20010315","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm a. vooras","2744",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2016-08-02T00:00:00.000","1994-02-10T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVT2","Bedrijfsauto","FORD","FORD F150 LARIAT","20240829","20230830",,"pick-up truck","5","N.v.t.","N.v.t.","6","3490","2383","3531","2483","750",,"20160518","20210315","Geen verstrekking in Open Data",,"Ja","170","1148",,"3500","3500",,"4","4",,"600",,"589","203","N2",,,,"3531",,,,,,,"0.11","368","Nee","Nee",,"Nee","6675",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2023-08-30T00:00:00.000","2016-05-18T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD79","Bedrijfsauto","FORD","F150 CUSTOM","20240830","20240423",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1990","2744","2090",,,"19750228","20180831","Geen verstrekking in Open Data",,"Ja",,"754",,,,,,"4",,,,,"202","N1",,,"r. balk by motorruimte","2744",,,,,,,"0.12","339","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-04-23T00:00:00.000","1975-02-28T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD44","Bedrijfsauto","FORD","F 250 CUSTOM","20241216","20181219",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","2345","3500","2445",,,"19770630","20181219","Geen verstrekking in Open Data",,"Ja",,"1155",,"2940","2940",,"2","4",,"557",,,"200","N2",,,"r. tegen balk 130 cm a. vooras","3583","F25",,,,,,"0.05","340","Nee","Nee",,"Nee","6523",,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2018-12-19T00:00:00.000","1977-06-30T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRL19","Bedrijfsauto","FORD","F150 RAPTOR","20240929","20130527","11754","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2470","3411","2570","450",,"20110929","20110929","Geen verstrekking in Open Data","52907","Ja",,"941",,"3500","3500",,"4","4",,,,,"220","N1",,,"tegen r. balk 100 cm a. vooras","3411",,,,,,,"0.12","370","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-05-27T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VSTS","Bedrijfsauto","FORD","F150 XLT CREW CAB","20240720","20210715",,"pick-up truck","4","N.v.t.","N.v.t.","8","5408","2468","2993","2568","750",,"20010112","20010112","Geen verstrekking in Open Data",,"Ja","180","525",,"2993","2993",,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm a. vooras","2993",,"G3 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee","5761",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-15T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD38","Bedrijfsauto","FORD","RANCHERO GT",,"20230328",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1930","2347","2030",,,"19730228","20190705","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2347",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-28T00:00:00.000","1973-02-28T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD42","Bedrijfsauto","FORD","F 150 RANGER XLT","20251030","20200820",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1253","2744","1353",,,"19750228","20191108","Geen verstrekking in Open Data",,"Ja",,"1491",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2744",,,,,,,"0.09","338","Nee","Nee",,"Nee","4744",,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2020-08-20T00:00:00.000","1975-02-28T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD23","Bedrijfsauto","FORD","CUSTOM PICKUP",,"20200117",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2035","2922","2135",,,"19730630","20200117","Geen verstrekking in Open Data",,"Ja",,"887",,,,,,"4",,,,,"202","N1",,,"r. balk motorruimte","2922",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-01-17T00:00:00.000","1973-06-30T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"