"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BFTR","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20240704","20180419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2190","3500","2290",,,"20020925","20020925","Geen verstrekking in Open Data",,"Ja",,"1310",,"2975","2975",,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-04-19T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250405","20190614","13198","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2165","3500","2265","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"1335",,"2000","2000",,,"4",,,,,"215","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-06-14T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XB05","Bedrijfsauto","VOLKSWAGEN","295632-LT40A-D","20240709","20200709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2164","3500","2264","750",,"19800626","19800626","Geen verstrekking in Open Data",,"Ja",,"1336",,"2000","2000",,,"4",,"597",,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VB60","Bedrijfsauto","VOLKSWAGEN","295432-LT45D","20240818","20230325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2340","3500","2440",,,"19800530","19800530","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,"692",,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2023-03-25T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFTF","Bedrijfsauto","VOLKSWAGEN","LT46A","20250320","20190320",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2115","3500","2215",,,"19990126","19990126","Geen verstrekking in Open Data",,"Ja",,"1385",,,,,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-03-20T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241106","20081106","11008","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2260","3500","2360","750",,"20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNZD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240907","20160716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"20000308","20000308","Geen verstrekking in Open Data",,"Ja",,"980",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-07-16T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXS4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250324","20240510","15105","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2140","3200","2240",,,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-05-10T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGGD","Bedrijfsauto","VOLKSWAGEN","LT 35","20241109","20171027",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2160","3500","2260",,,"19990226","19990226","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-10-27T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDZS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20240915","20231120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"1720","2800","1820",,,"20020626","20020626","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,,"4",,,,,"187","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-11-20T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGBF","Bedrijfsauto","VOLKSWAGEN","LT46A","20250118","20141117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19990217","19990217","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,"754",,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-11-17T00:00:00.000","1999-02-17T00:00:00.000","1999-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKR6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240914","20180515","13872","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2620","3500","2720","750",,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-05-15T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250501","20160413","13318","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2240","3500","2340","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"1260",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2016-04-13T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJZL","Bedrijfsauto","VOLKSWAGEN","LT","20231223","20231209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2320","3500","2420","750",,"20030822","20030822","Geen verstrekking in Open Data",,"Ja",,"1180",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-12-23T00:00:00.000","2023-12-09T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPK5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250322","20200319",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2800","5000","2900","750",,"20200319","20200319","Geen verstrekking in Open Data",,"Ja","90","2200",,"3500","3500",,"2","6",,"800",,"795","221","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","449","Nee","Nee","20260320","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2026-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPVT","Bedrijfsauto","VOLKSWAGEN","LT","20240909","20080314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2370","3500","2470",,,"20040908","20040908","Geen verstrekking in Open Data",,"Ja",,"1130",,"3000","3000",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2008-03-14T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241215","20130715","12603","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2125","3500","2225","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"1375",,"3500","3500",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2013-07-15T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZX2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250130","20090224","10460","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2320","3500","2420","750",,"20090224","20090224","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","434","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFS4","Bedrijfsauto","VOLKSWAGEN","8150 F","20241014","20230830",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6871","3890","7490","3990",,,"19910102","20150304","Geen verstrekking in Open Data",,"Ja",,"3600",,,,,,"4",,,,"710","236","N2",,,"r. balk by vooras","8000","L02",,,,,,"0.03","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2023-08-30T00:00:00.000","1991-01-02T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RB43","Bedrijfsauto","VOLKSWAGEN","293031-315-LT35D","20220901","20041115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2130","3500","2230",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,"742",,,"218","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-01T00:00:00.000","2004-11-15T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHXT","Bedrijfsauto","VOLKSWAGEN","LT 35","20240701","20210705",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180",,,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"1420",,"2700","2700",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-05T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJV9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250104","20240220","14204","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2510","3500","2610","750",,"20070917","20070917","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2024-02-20T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLSR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20131031","20131211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19991203","19991203","Geen verstrekking in Open Data",,"Nee",,"1220",,"3000","3000",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2013-10-31T00:00:00.000","2013-12-11T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVVR","Bedrijfsauto","VOLKSWAGEN","LT46","20250426","20210930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2470","3500","2570","750",,"20020606","20020606","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2021-09-30T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTT7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241230","20190309","12582","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2230","3500","2330",,,"20080728","20080728","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-03-09T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBF4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241216","20121008",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2385","5000","2485","750",,"20120918","20120918","Geen verstrekking in Open Data",,"Ja",,"2615",,"3500","3500",,,"4",,"790",,"784","220","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.05","433","Nee","Nee","20251207","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2012-10-08T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VSZL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250315","20070810",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001123","20001123","Geen verstrekking in Open Data",,"Ja",,"1120",,"3000","3000",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee","20120407","Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2007-08-10T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000","2012-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZGX","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250516","20240205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2370","3500","2470",,,"20011002","20011002","Geen verstrekking in Open Data",,"Ja",,"1130",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-02-05T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"