"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N618XK","Personenauto","MASERATI","LEVANTE GT HYBRID","20260103","20221116","40382","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220103","20220103","Geen verstrekking in Open Data","155383","Ja","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1L4","5AP","0","0.11","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-11-16T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"108","E","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P275FH","Personenauto","MASERATI","LEVANTE GT HYBRID","20260218","20220218","37469","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220218","20220218","Geen verstrekking in Open Data","151868","Ja","245",,,,,,"4","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*27","1L4","5APD1","0","0.11","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"108","E","20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P300ZV","Personenauto","MASERATI","LEVANTE GT HYBRID","20260712","20220712","37021","stationwagen","5","WIT","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220712","20220712","Geen verstrekking in Open Data","146277","Ja","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*27","1L4","5AP1L","0","0.11","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2026-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R748TF","Personenauto","MASERATI","LEVANTE GT HYBRID","20261118","20230223","37917","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20221118","20221118","Geen verstrekking in Open Data","163256","Ja","245",,,,,,"5","4",,,,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*27","1L4","5AP1","0","0.11","300","Nee","Nee",,"Nee","5480",,,"2023","Logisch","00","Ja","2026-11-18T00:00:00.000","2023-02-23T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R822GL","Personenauto","MASERATI","LEVANTE GT HYBRID","20260225","20221212","22530","stationwagen","5","ZWART","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220225","20221212","Geen verstrekking in Open Data","127338","Ja","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1L4","5AP","0","0.00","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2022-12-12T00:00:00.000","2022-02-25T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R994XP","Personenauto","MASERATI","LEVANTE GT HYBRID","20260930","20230110","20098","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220930","20230110","Geen verstrekking in Open Data","147163","Ja","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*27","1L4","5AP1L","0","0.00","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2026-09-30T00:00:00.000","2023-01-10T00:00:00.000","2022-09-30T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T092DJ","Personenauto","MASERATI","LEVANTE GT HYBRID","20260303",,"23188","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220303",,"Geen verstrekking in Open Data","123306","Nee","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1L4","5AP","0","0.00","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2026-03-03T00:00:00.000",,"2022-03-03T00:00:00.000",,,,,,,,,,,,"170",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z619GX","Personenauto","MASERATI","LEVANTE GT HYBRID","20260830","20240330","15838","stationwagen","5","ZWART","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220830","20240330","Geen verstrekking in Open Data","146653","Ja","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*27","1L4","5AP1L","0","0.00","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-08-30T00:00:00.000","2024-03-30T00:00:00.000","2022-08-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
