"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3327MB","Bedrijfsauto","FORD","TRANSIT 150","20011103","20090630",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","3000","1840",,,"19760322","19760322","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-11-03T00:00:00.000","2009-06-30T00:00:00.000","1976-03-22T00:00:00.000","1976-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89GS","Bedrijfsauto","FORD","TRANSIT 150",,"20150721",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","3000","1640",,,"19770630","19840803","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"215","N1",,,"r. tegen balk","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","1977-06-30T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV2954","Bedrijfsauto","FORD","TRANSIT 150",,"20170622",,"open wagen",,"N.v.t.","N.v.t.","4",,"1746","3000","1846",,,"19710714","19710714","Geen verstrekking in Open Data",,"Ja",,"1254",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2017-06-22T00:00:00.000","1971-07-14T00:00:00.000","1971-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA5013","Bedrijfsauto","FORD","TRANSIT 150",,"19950710",,"open wagen",,"N.v.t.","N.v.t.","4",,"1400","3000","1500",,,"19711228","19711228","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,"0","4","0","0",,"0","220","N1",,,,"3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-10T00:00:00.000","1971-12-28T00:00:00.000","1971-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN6248","Bedrijfsauto","FORD","TRANSIT 150",,"20060109",,"open wagen",,"N.v.t.","N.v.t.","4",,"1670","3000","1770",,,"19721129","19721129","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2006-01-09T00:00:00.000","1972-11-29T00:00:00.000","1972-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN54VL","Bedrijfsauto","FORD","TRANSIT 150 C-DC M.L.BAK","20240928","20220329",,"open wagen",,"N.v.t.","N.v.t.","4","1994","1732","3200","1832","750","2000","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,"1468",,,,,"0","4","0","0",,"0","207","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.04","357","Nee","Nee",,"Nee","5200",,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2022-03-29T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZF23","Bedrijfsauto","FORD","TRANSIT 150LD CDC M.L.BAK","20220422","20220416",,"open wagen",,"N.v.t.","N.v.t.","4","2496","1850","3300","1950","750","2000","19980406","19980406","Geen verstrekking in Open Data",,"Nee",,"1450",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2021","Onlogisch","04","Ja","2022-04-22T00:00:00.000","2022-04-16T00:00:00.000","1998-04-06T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN9866","Bedrijfsauto","FORD","TRANSIT 1500",,"20020924",,"open wagen",,"N.v.t.","N.v.t.","4",,"1500","3000","1600",,,"19680521","19680521","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"204","N1",,,"op r. voorwielscherm onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2002-09-24T00:00:00.000","1968-05-21T00:00:00.000","1968-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
