"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3527WE","Aanhangwagen","DIJKSTRA","DRVA 10-18",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7446","26000",,,,"19780424","19780424","Geen verstrekking in Open Data",,"N.v.t.","100","18554",,,,,,,"976",,,"981","250","O4",,,"tegen r. balk 130 cm v. hart asstel","26000",,,,,,,,"460","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-04-24T00:00:00.000","1978-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLK52P","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20211223","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-30T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07ZR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230506",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,"1184",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","42000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14DG","Oplegger","DIJKSTRA","DRVOC 18-28/17-27 AT","20231215",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7690","44000",,,,"19890208","19890208","Geen verstrekking in Open Data",,"N.v.t.","100","36310",,,,,,,"916",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"744","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14DS","Oplegger","DIJKSTRA","DRVO 13-30 AT","20240120",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9110","43000",,,,"19890317","19890317","Geen verstrekking in Open Data",,"N.v.t.","100","33890",,,,,,,"982",,,,"255","O4",,,"tegen r. balk 072 cm v. hart asstel","43000",,,,,,,,"783","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14TT","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"19911122","19911122","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,,,"923",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30NX","Oplegger","DIJKSTRA","DRVOC 18-28/17-27AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7590","44000",,,,"19901203","19901203","Geen verstrekking in Open Data",,"N.v.t.","100","36410",,,,,,,"905",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"772","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51LD","Oplegger","DIJKSTRA","DRVOC 18-28/17-27 AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7330","44000",,,,"19900702","19900702","Geen verstrekking in Open Data",,"N.v.t.","100","36670",,,,,,,"903",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"744","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB54PR","Oplegger","DIJKSTRA","DRVOC 18-28/17-27AT","20240215",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8000","44000",,,,"19910214","19910214","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"949",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"769","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-15T00:00:00.000",,"1991-02-14T00:00:00.000","1991-02-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB71BD","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230219",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8710","39000",,,,"19881013","19881013","Geen verstrekking in Open Data",,"N.v.t.","100","30290",,,,,,,"1042",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"822","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"1988-10-13T00:00:00.000","1988-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB86JR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230610",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9640","39000",,,,"19900312","19900312","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,,"1097",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"907","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"1990-03-12T00:00:00.000","1990-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB99JG","Oplegger","DIJKSTRA","DRVOC18-28/17-27AT","20240306",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8080","44000",,,,"19900117","19900117","Geen verstrekking in Open Data",,"N.v.t.","100","35920",,,,,,,"932",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"772","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-06T00:00:00.000",,"1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25JB","Oplegger","DIJKSTRA","DRVO 12 27","20240302","20240319",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1089",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-02T00:00:00.000","2024-03-19T00:00:00.000","1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD70GT","Oplegger","DIJKSTRA","DRVO 12 27","20230617","20231214",,"tankwagen",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"19940307","19940307","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"1081",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste hart asstel","42000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000","2023-12-14T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD71ZL","Oplegger","DIJKSTRA","DRVOS 13 30","20161203",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8660","43000",,,,"19961011","19961011","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"968",,,"1065","250","O4",,,"tegen r. balk 080 cm v. voorste achteras","43000",,,,,,,,"782","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-12-03T00:00:00.000",,"1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85YR","Oplegger","DIJKSTRA","DAVO 12 27","20241208",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"19960807","19960807","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"830",,,,"245","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-08T00:00:00.000",,"1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD89HJ","Oplegger","DIJKSTRA","DRVO 17 27",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8030","44000",,,,"19940519","19940519","Geen verstrekking in Open Data",,"N.v.t.","100","35970",,,,,,,"950",,,"1105","255","O4",,,"tegen r. balk 080 cm v. achteras","44000",,,,,,,,"781","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF27BV","Oplegger","DIJKSTRA","DRVO 17 27 1","20230228","20231220",,"tankwagen",,"N.v.t.","N.v.t.",,,"10580","44000",,,,"19961218","19961218","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,,,,,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000","2023-12-20T00:00:00.000","1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5380","Oplegger","DIJKSTRA","DRVOC16-24/12-24",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8440","36000",,,,"19850218","19850218","Geen verstrekking in Open Data",,"N.v.t.","100","27560",,,,,,,"1003",,,,"248","O4",,,"tegen r. balk 070 cm v. voorste achteras","36000",,,,,,,,"831","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5697","Oplegger","DIJKSTRA","D.R.V.O.C.16-24/12-24","20220929",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8420","36000",,,,"19850308","19850308","Geen verstrekking in Open Data",,"N.v.t.","100","27580",,,,,,,"1003",,,,"245","O4",,,"tegen r. balk 070 cm v. voorste achteras","36000",,,,,,,,"831","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-29T00:00:00.000",,"1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF99DZ","Oplegger","DIJKSTRA","DRVOKS 12 27","20230512",,,"tankwagen",,"N.v.t.","N.v.t.",,,"15280","39000",,,,"19970422","19970422","Geen verstrekking in Open Data",,"N.v.t.","100","23720",,,,,,,"1064",,,,"259","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"850","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-12T00:00:00.000",,"1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1072","Oplegger","DIJKSTRA","DRV0C 16-24/11-24",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8560","35000",,,,"19860311","19860311","Geen verstrekking in Open Data",,"N.v.t.","100","26440",,,,,,,"1089",,,,"249","O4",,,"tegen r. balk 085 cm v. voorste achteras","35000",,,,,,,,"914","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-03-11T00:00:00.000","1986-03-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH7626","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230313",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8710","39000",,,,"19880929","19880929","Geen verstrekking in Open Data",,"N.v.t.","100","30290",,,,,,,"1042",,,,"250","O4",,,"r. tegen balk 070 cm v. vooras","39000",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"1988-09-29T00:00:00.000","1988-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX0647","Oplegger","DIJKSTRA","DRVO 12-24",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8520","36000",,,,"19770125","19770125","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,,"990",,,,"245","O4",,,"tegen r. balk 050 cm v. voorste achteras","36000",,,,,,,,"645","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1977-01-25T00:00:00.000","1977-01-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSF01","Aanhangwagen","DIJKSTRA","DRVA 9-18","20240703",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6580","27000",,,,"20010622","20010622","Geen verstrekking in Open Data",,"N.v.t.","100","20420",,,,,,,"975",,,"980","250","O4",,,"tegen r. balk 065 cm v. voorste achteras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-03T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB10PJ","Oplegger","DIJKSTRA","DRVOC 18-28/12-27AT","20231119",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8840","39000",,,,"19910122","19910122","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1097",,,,"250","O4",,,"tegen r. balk 080 cm v. vooras","39000",,,,,,,,"907","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-19T00:00:00.000",,"1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF27YP","Oplegger","DIJKSTRA","DRVO-12-27","20230624",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19990427","19990427","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1088",,,"1213","250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
