"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM4982","Personenauto","DODGE","WC-51",,"20080221",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6","3768","2506","3172","2606","750","1500","19420630","19850613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras","3172",,"G2 gasinstallatie",,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-21T00:00:00.000","1942-06-30T00:00:00.000","1985-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8800","Personenauto","DODGE","WC-51",,"20200615",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2260",,"2360",,,"19420630","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-06-15T00:00:00.000","1942-06-30T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0259","Bedrijfsauto","DODGE","WC-51",,"20200522",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2200","3300","2300",,,"19430630","19900425","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-05-22T00:00:00.000","1943-06-30T00:00:00.000","1990-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND99YR","Personenauto","DODGE","WC-51",,"20010824",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2366",,"2466","750","2500","19430630","19830630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2001-08-24T00:00:00.000","1943-06-30T00:00:00.000","1983-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ94TF","Personenauto","DODGE","WC-51",,"20220610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2148",,"2248","750","2000","19440630","19850620","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vert. veerhand en vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","1944-06-30T00:00:00.000","1985-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1691","Personenauto","DODGE","WC-51",,"20210424",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2290",,"2390",,,"19440630","20210424","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk v. vooras",,"WC-51",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-24T00:00:00.000","1944-06-30T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5961","Personenauto","DODGE","WC-51 3/4 TON 4X4",,"20230522",,"open laadvloer","6","GROEN","Niet geregistreerd","6","3800","2589","3500","2689",,,"19420630","20230522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"212","M1",,,"r. balk v. vooras","3500",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-22T00:00:00.000","1942-06-30T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6303","Personenauto","DODGE","WC-51-USA",,"20230726",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2282",,"2382",,,"19430630","20230718","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-26T00:00:00.000","1943-06-30T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB22GJ","Bedrijfsauto","DODGE","WC-51",,"20010820",,"open wagen",,"N.v.t.","N.v.t.","6",,"2990","3300","3090","750",,"19430630","19880616","Geen verstrekking in Open Data",,"Ja",,"310",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5300",,,"2004","Geen oordeel","05","Ja",,"2001-08-20T00:00:00.000","1943-06-30T00:00:00.000","1988-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB23GT","Bedrijfsauto","DODGE","WC-51",,"20120117",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2910","3300","3010","750",,"19430630","19880623","Geen verstrekking in Open Data",,"Ja",,"390",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5800",,,"2003","Geen oordeel","05","Ja",,"2012-01-17T00:00:00.000","1943-06-30T00:00:00.000","1988-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV9703","Bedrijfsauto","DODGE","WC-51",,"19990819",,"open wagen",,"N.v.t.","N.v.t.","6",,"2640","3000","2740",,,"19510630","19690715","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 005 cm v. 1e veerh.","3000",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1999-08-19T00:00:00.000","1951-06-30T00:00:00.000","1969-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
