"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LGZ9","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250417","20100623","6085","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1319","1895","1419","675","1400","20100417","20100417","Geen verstrekking in Open Data","32240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1895","DA3-LPG","Af-fabriek gasinstallatie","e13*2001/116*0999*04","SYDA1S","5MGBMS","0","0.07","264","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2010-06-23T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KZS5","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250319","20200302","5705","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1319","1895","1419","675","1400","20100319","20100319","Geen verstrekking in Open Data","30211","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1895","DA3-LPG","Af-fabriek gasinstallatie","e13*2001/116*0999*04","SYDA1S","5MGBMS","0","0.07","264","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-03-02T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZH8","Personenauto","FORD-CNG-TECHNIK","C-MAX","20240727","20160730","6389","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1315","1925","1415","695","1400","20090422","20090422","Geen verstrekking in Open Data","31349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","1925","DM2-LPG",,"e13*2001/116*1000*01","SYDA1E","5MGBMW","0","0.08","264","Nee","Nee",,"Nee","3325","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-07-30T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KXT4","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241011","20191018","6216","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1319","1895","1419","675","1400","20100304","20100304","Geen verstrekking in Open Data","32940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1895","DA3-LPG","Af-fabriek gasinstallatie","e13*2001/116*0999*04","SYDA1S","5MGBMS","0","0.07","264","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-18T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250916","20230221","2728","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190916","20190916","Geen verstrekking in Open Data","38150","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-02-21T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002BV","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250830","20210409","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190830","20190830","Geen verstrekking in Open Data","39930","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*11","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-04-09T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003BV","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250830","20220402","2728","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190830","20190830","Geen verstrekking in Open Data","39730","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*11","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Onlogisch","04","Ja","2025-08-30T00:00:00.000","2022-04-02T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004BV","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250829","20200520","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190829","20190829","Geen verstrekking in Open Data","39505","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*11","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2020-05-20T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250827","20210608","4300","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190827","20190827","Geen verstrekking in Open Data","48215","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-06-08T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250623","20210604","4300","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190827","20190827","Geen verstrekking in Open Data","45539","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2021-06-04T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006DX","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250922","20210410","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190911","20190911","Geen verstrekking in Open Data","42281","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7-HEV",,"e13*2007/46*1485*10","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-04-10T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20260201","20240202","2728","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190826","20190826","Geen verstrekking in Open Data","37624","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2024-02-02T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010TB","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20260129","20240507","2466","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20200129","20200129","Geen verstrekking in Open Data","41782","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2024-05-07T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013FN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250912","20190912","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190912","20190912","Geen verstrekking in Open Data","39931","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7-HEV",,"e13*2007/46*1485*10","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022DX","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250906","20190906","2728","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190906","20190906","Geen verstrekking in Open Data","39655","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7-HEV",,"e13*2007/46*1485*10","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250830","20240502","2466","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190830","20190830","Geen verstrekking in Open Data","41238","Nee","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2024-05-02T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023TB","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20260129","20240320","2466","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20200129","20200129","Geen verstrekking in Open Data","41782","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2024-03-20T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250823","20220808","2728","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190823","20190823","Geen verstrekking in Open Data","41004","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2022-08-08T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250826","20190826","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190826","20190826","Geen verstrekking in Open Data","36975","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027TB","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20251129","20210727","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20191129","20191129","Geen verstrekking in Open Data","40581","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7-HEV",,"e13*2007/46*1485*10","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-07-27T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250827","20230811","2466","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190827","20190827","Geen verstrekking in Open Data","40193","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-08-11T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028DK","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250908","20190905","2728","stationwagen","5","WIT","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190905","20190905","Geen verstrekking in Open Data","39930","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*12","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-09-08T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250822","20190822","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190822","20190822","Geen verstrekking in Open Data","39856","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7-HEV",,"e13*2007/46*1485*10","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030BF","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250827","20200228","2728","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190827","20190827","Geen verstrekking in Open Data","39851","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*11","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2020-02-28T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033BN","Personenauto","FORD-CNG-TECHNIK","MONDEO HYBRID","20250525","20230530","2728","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1616","2260","1716","750","750","20190830","20190830","Geen verstrekking in Open Data","36905","Ja","187",,,,,,"4","4","0","0",,"487","185","M1",,,,"2260","BA7H",,"e13*2007/46*1485*11","UACC1FZ","5LKBZNAE7TQ","0","0.06","285","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"