"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZKK87","Personenauto","BMW","M6","20250219","20220423","29811","coupe","4","BLAUW","Niet geregistreerd","8","4395","1825","2350","1925",,,"20150213","20150213","Geen verstrekking in Open Data","189020","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-04-23T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZNN8","Personenauto","BMW","M6","20230906","20200907","26616","coupe","4","ZWART","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130129","20130129","Geen verstrekking in Open Data","162624","Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-06T00:00:00.000","2020-09-07T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZRV7","Personenauto","BMW","M6","20250119","20130119","23138","coupe","4","GROEN","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130119","20130119","Geen verstrekking in Open Data","169903","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZD71","Personenauto","BMW","M6","20241003","20130816","42459","coupe","4","BLAUW","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060505","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*02","EH91","02","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2013-08-16T00:00:00.000","2006-05-05T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZPG4","Personenauto","BMW","M6","20240205","20230206","27794","coupe","4","ORANJE","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130129","20130129","Geen verstrekking in Open Data","176634","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-05T00:00:00.000","2023-02-06T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TBR70","Personenauto","BMW","M6","20241213","20220114","4139","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20070802","20140507","Geen verstrekking in Open Data","161562","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2200","M560",,,,,,"0.21","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-01-14T00:00:00.000","2007-08-02T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZGV7","Personenauto","BMW","M6","20250607","20220127","44313","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20070612","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*05","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-01-27T00:00:00.000","2007-06-12T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP246H","Personenauto","BMW","M6","20240717","20150717","34673","coupe","4","ORANJE","Niet geregistreerd","8","4395","1825","2350","1925",,,"20150717","20150717","Geen verstrekking in Open Data","196898","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*09","6J91","6A0400V0","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ245J","Personenauto","BMW","M6","20250312","20230417","16761","coupe","4","WIT","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130225","20150918","Geen verstrekking in Open Data","165225","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-04-17T00:00:00.000","2013-02-25T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H779SX","Personenauto","BMW","M6","20240524","20200514","42793","coupe","4","ZWART","Niet geregistreerd","10","4999","1633","2200","1733",,,"20060818","20200514","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","M560",,,,,,"0.22","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-05-14T00:00:00.000","2006-08-18T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687TK","Personenauto","BMW","M6","20240616","20201014","3186","coupe","4","ZWART","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130122","20201014","Geen verstrekking in Open Data","177757","Ja","305",,,,,,"2","4",,,,"490","190","M1",,,"r. motorruimte","2350","M5/M6",,,,,,"0.21","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-10-14T00:00:00.000","2013-01-22T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698NX","Personenauto","BMW","M5","20240924","20220415","8956","coupe","5","WIT","Niet geregistreerd","8","4395","1890","2411","1990",,,"20140114","20200925","Geen verstrekking in Open Data","155676","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2411","FV93",,,,,,"0.21","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-04-15T00:00:00.000","2014-01-14T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF642Z","Personenauto","BMW","M6","20250520","20160305","53514","coupe","4","BRUIN","Niet geregistreerd","10","4999","1685","2200","1785",,,"20081215","20160301","Geen verstrekking in Open Data","192458","Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*08","EH91","AB","0","0.21","278","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2016-03-05T00:00:00.000","2008-12-15T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT493X","Personenauto","BMW","M6","20250406","20160617","42459","coupe","4","GRIJS","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060407","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*02","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2016-06-17T00:00:00.000","2006-04-07T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ390V","Personenauto","BMW","M6","20250321","20190527","15428","coupe","4","ZWART","Niet geregistreerd","8","4395","1825","2350","1925",,,"20120919","20170519","Geen verstrekking in Open Data","162246","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A0V0","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-05-27T00:00:00.000","2012-09-19T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K171DX","Personenauto","BMW","M6","20241214","20220718","7307","coupe","4","ZWART","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130815","20210501","Geen verstrekking in Open Data","181704","Ja","250",,,,,,"2","4",,,,"490","190","M1",,,,"2350","M5/M6",,"e1*2007/46*0361*06","LX91","5A040000","0","0.21","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-07-18T00:00:00.000","2013-08-15T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K454XB","Personenauto","BMW","M6","20250326","20210319","23136","coupe","4","ZWART","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130214","20210319","Geen verstrekking in Open Data","132038","Ja","250",,,,,,"2","4","0","0",,"490","190","M1",,,,"2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-03-19T00:00:00.000","2013-02-14T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K704RF","Personenauto","BMW","M6","20250321","20210203","8295","coupe","4","ROOD","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130701","20210203","Geen verstrekking in Open Data","170125","Ja","305",,,,,,"2","4",,,,"490","190","M1",,,,"2350","M5/M6",,"e1*2007/46*0361*05","LX91","5A0V0","0","0.21","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-02-03T00:00:00.000","2013-07-01T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N022TJ","Personenauto","BMW","M6","20240731","20211221","21621","coupe","4","ZWART","Niet geregistreerd","8","4395","1825","2350","1925",,,"20160607","20211221","Geen verstrekking in Open Data","178327","Ja","250",,,,,,"2","4",,,,"490","190","M1",,,,"2350","M5/M6",,"e1*2007/46*0361*10","6J91","6A040000","0","0.21","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-12-21T00:00:00.000","2016-06-07T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N242XS","Personenauto","BMW","M6","20230105","20221015","7379","coupe","4","WIT","Niet geregistreerd","8","4395","1825","2350","1925",,,"20130124","20211231","Geen verstrekking in Open Data","159123","Ja","250",,,,,,"2","4","0","0",,"490","190","M1",,,"r. motorruimte","2350","M5/M6",,"e1*2007/46*0361*04","LX91","5A000","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-01-05T00:00:00.000","2022-10-15T00:00:00.000","2013-01-24T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG871D","Personenauto","BMW","M6","20250119","20170118","43456","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20061013","20170118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*04","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2017-01-18T00:00:00.000","2006-10-13T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH040K","Personenauto","BMW","M6","20240524","20230525","59291","coupe","4","BLAUW","Niet geregistreerd","10","4999","1685","2200","1785",,,"20091002","20170126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,,,,,"0.21","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-05-25T00:00:00.000","2009-10-02T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ491F","Personenauto","BMW","M6","20220511","20170202","42459","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20051109","20170202","Geen verstrekking in Open Data","160246","Nee",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*02","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-05-11T00:00:00.000","2017-02-02T00:00:00.000","2005-11-09T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN898P","Personenauto","BMW","M6","20250322","20210515","55631","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20081126","20170807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*08","EH91","AA","0","0.21","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-05-15T00:00:00.000","2008-11-26T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R028SG","Personenauto","BMW","M6","20241031","20221108","39454","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20080313","20221108","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","M560",,,,,,"0.21","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-08T00:00:00.000","2008-03-13T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R617VT","Personenauto","BMW","M6","20230626","20221202","59247","coupe","4","BLAUW","Niet geregistreerd","10","4999","1685","2200","1785",,,"20090415","20221202","Geen verstrekking in Open Data",,"Nee","305",,,,,,"2","4","0","0",,"487","186","M1",,,"op r. schroefveerkoker onder motorkap","2200","M560",,"e1*2001/116*0297*08","EH91","AB","0","0.21","278","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-26T00:00:00.000","2022-12-02T00:00:00.000","2009-04-15T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R866LS","Personenauto","BMW","BMW M6","20250404","20240507","42408","coupe","4","GRIJS","Niet geregistreerd","10","4999","1685","2200","1785",,,"20050825","20240112","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"487","186","M1",,,,"2200","M560",,,,,,"0.21","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-05-07T00:00:00.000","2005-08-25T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"