"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0324FK","Personenauto","CHEVROLET","CAMARO RS",,"20200317",,"Niet geregistreerd",,"WIT","ZWART","8",,"1599",,"1699",,,"19680304","19680304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-03-17T00:00:00.000","1968-03-04T00:00:00.000","1968-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HZS7","Personenauto","CHEVROLET","CAMARO RS","20210618","20160820",,"sedan","4","WIT","Niet geregistreerd","8","4903","1620","1980","1720",,,"19790406","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1980",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-06-18T00:00:00.000","2016-08-20T00:00:00.000","1979-04-06T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2819EE","Personenauto","CHEVROLET","CAMARO RS",,"19961002",,"Niet geregistreerd",,"DIVERSEN","ZWART","6",,"1506",,"1606",,,"19670629","19670629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1996-10-02T00:00:00.000","1967-06-29T00:00:00.000","1967-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5102NN","Personenauto","CHEVROLET","CAMARO RS",,"20110929",,"coupe",,"ROOD","Niet geregistreerd","8",,"1720",,"1820",,,"19700709","19700709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-09-29T00:00:00.000","1970-07-09T00:00:00.000","1970-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XVP7","Personenauto","CHEVROLET","CAMARO RS","20250116","20240222","52800","coupe","4","ROOD","Niet geregistreerd","6","3600","1690","2086","1790",,,"20110228","20120821","Geen verstrekking in Open Data","95250","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","2086",,,,,,,"0.13","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2024-02-22T00:00:00.000","2011-02-28T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZBRT","Personenauto","CHEVROLET","CAMARO RS","20240509","20190322",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1550",,"1650",,,"19821208","20071215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.09","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2019-03-22T00:00:00.000","1982-12-08T00:00:00.000","2007-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNZ27","Personenauto","CHEVROLET","CAMARO RS","20250302","20220903","4569","coupe","4","GRIJS","Niet geregistreerd","6","3564","1638","2070","1738",,,"20090930","20150210","Geen verstrekking in Open Data","45098","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2070",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-09-03T00:00:00.000","2009-09-30T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1535","Personenauto","CHEVROLET","CAMARO RS",,"19980903",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1480",,"1580",,,"19670630","19980903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-09-03T00:00:00.000","1967-06-30T00:00:00.000","1998-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4258","Personenauto","CHEVROLET","CAMARO RS",,"19990217",,"coupe","4","GRIJS","Niet geregistreerd","8","6700","1478",,"1578",,,"19710228","19990217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,,,,,"0","0.16","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-02-17T00:00:00.000","1971-02-28T00:00:00.000","1999-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9010","Personenauto","CHEVROLET","CAMARO RS",,"20091222",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1600",,"1700",,,"19700630","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-12-22T00:00:00.000","1970-06-30T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0835","Personenauto","CHEVROLET","CAMARO RS",,"20110421",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1520",,"1620",,,"19670228","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-04-21T00:00:00.000","1967-02-28T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2113","Personenauto","CHEVROLET","CAMARO RS",,"20000420",,"coupe",,"GEEL","Niet geregistreerd","8",,"1480",,"1580",,,"19690630","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-04-20T00:00:00.000","1969-06-30T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2971","Personenauto","CHEVROLET","CAMARO RS",,"20110502",,"coupe",,"BLAUW","WIT","8",,"1534",,"1634",,,"19710228","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-05-02T00:00:00.000","1971-02-28T00:00:00.000","2000-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6513","Personenauto","CHEVROLET","CAMARO RS",,"20130717",,"coupe",,"ROOD","Niet geregistreerd","8",,"1520",,"1620",,,"19680108","20040320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-17T00:00:00.000","1968-01-08T00:00:00.000","2004-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1834","Personenauto","CHEVROLET","CAMARO RS",,"20180116",,"cabriolet","5","BRUIN","Niet geregistreerd","8","5200","1620",,"1720",,,"19670228","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-16T00:00:00.000","1967-02-28T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9899","Personenauto","CHEVROLET","CAMARO RS",,"20150825",,"coupe","5","ROOD","Niet geregistreerd","8","5356","1478",,"1578",,,"19680228","20150720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop tegen r. balk v. vooras","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-08-25T00:00:00.000","1968-02-28T00:00:00.000","2015-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDFB68","Personenauto","CHEVROLET","CAMARO RS CONVERTIBLE K6","20260116","20220317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1600",,"1700",,,"19910923","19910923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-16T00:00:00.000","2022-03-17T00:00:00.000","1991-09-23T00:00:00.000","1991-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9000","Personenauto","CHEVROLET","CAMARO RS",,"20200731",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1530",,"1630",,,"19690630","19910719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-31T00:00:00.000","1969-06-30T00:00:00.000","1991-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3669","Personenauto","CHEVROLET","CAMARO RS",,"20101008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19670630","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2010-10-08T00:00:00.000","1967-06-30T00:00:00.000","1993-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3938","Personenauto","CHEVROLET","CAMARO RS AUTOMATIC",,"20090522",,"Niet geregistreerd",,"ROOD","ZWART","8",,"1640",,"1740",,,"19680312","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2009-05-22T00:00:00.000","1968-03-12T00:00:00.000","1995-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7683","Personenauto","CHEVROLET","CAMARO RS",,"20021125",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1526",,"1626",,,"19670228","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2002-11-25T00:00:00.000","1967-02-28T00:00:00.000","1995-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6407","Personenauto","CHEVROLET","CAMARO RS",,"20190903",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1478",,"1578",,,"19680228","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 080 cm a. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-09-03T00:00:00.000","1968-02-28T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7575","Personenauto","CHEVROLET","CAMARO RS",,"20080405",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1500",,"1600",,,"19700228","19980325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2008-04-05T00:00:00.000","1970-02-28T00:00:00.000","1998-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSVF56","Personenauto","CHEVROLET","CAMARO RS U9","20250714","20210710",,"coupe","4","BLAUW","Niet geregistreerd","8","5700","1490",,"1590",,,"19890630","19920224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-14T00:00:00.000","2021-07-10T00:00:00.000","1989-06-30T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0062","Personenauto","CHEVROLET","CAMARO RS",,"20150825",,"coupe","4","GROEN","Niet geregistreerd","8","6489","1530",,"1630",,,"19680228","20150825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-25T00:00:00.000","1968-02-28T00:00:00.000","2015-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0147","Personenauto","CHEVROLET","CAMARO RS/SS",,"20231103",,"cabriolet","5","WIT","Niet geregistreerd","8","6491","1680",,"1780",,,"19670228","20160506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.19","274","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1967-02-28T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0425","Personenauto","CHEVROLET","CAMARO RS",,"20170711",,"coupe","4","WIT","Niet geregistreerd","8","5351","1261",,"1361",,,"19680228","20151021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-07-11T00:00:00.000","1968-02-28T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5058","Personenauto","CHEVROLET","CAMARO RS/SS",,"20221103",,"coupe","5","BRUIN","Niet geregistreerd","8","6590","1701",,"1801",,,"19720228","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-03T00:00:00.000","1972-02-28T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9140","Personenauto","CHEVROLET","CAMARO RS",,"20200106",,"cabriolet","4","GROEN","Niet geregistreerd","8","5354","1470",,"1570",,,"19680228","20200106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-06T00:00:00.000","1968-02-28T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9959","Personenauto","CHEVROLET","CAMARO RS/SS",,"20200819",,"coupe","4","GRIJS","Niet geregistreerd","8","6489","1551",,"1651",,,"19690228","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.17","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-19T00:00:00.000","1969-02-28T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"